lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75699,161,FR262a-15_0327,198671,,2,"<p>Newtoni Principia 2 vol 4<sup>to</sup></p>",4,2,1789,4,3,1789,"1789-2-4 (Wednesday)","1789-3-4 (Wednesday)",,,,,,,,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,279026,198671,Main,"Admission date",1777,"Life dates",1755-1846,,,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33227,28,,,"Philosophiae naturalis principia mathematica [Newton]",P,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546839040004341,,,1703243199,kbaston,Array,"Possible modern shelfmark","NLS: Cp.3.9",,,,,,,,,72947,33227,,,1703243199,kbaston,,,,,,,,,,,,,,,,,,,380899,33227,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75861,188,FR262a-15_0381,199277,,2,"<p>Newtoni Principia one vol 4<sup>to</sup></p>",4,3,1789,4,4,1789,"1789-3-4 (Wednesday)","1789-4-4 (Saturday)",,,,,,,,,,,5047,28,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,1789,1800,,,,Male,,"<p>Sheriff of Clackmannan 1797, of Stirling 1797; Lord Balgray 12 Nov. 1811</p>",1661431910,kbaston,279752,199277,Main,"Admission date",1783,"Life dates",1761-1837,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33227,28,,,"Philosophiae naturalis principia mathematica [Newton]",P,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546839040004341,,,1703243199,kbaston,Array,"Possible modern shelfmark","NLS: Cp.3.9",,,,,,,,,72947,33227,,,1703243199,kbaston,,,,,,,,,,,,,,,,,,,380899,33227,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81953,4,FR262a-16_015,202394,,3,"<p>Newton Principia 4<sup>to</sup></p>",19,11,1789,19,12,1789,"1789-11-19 (Thursday)","1789-12-19 (Saturday)",,,,,,,,,,,5047,28,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,1789,1800,,,,Male,,"<p>Sheriff of Clackmannan 1797, of Stirling 1797; Lord Balgray 12 Nov. 1811</p>",1661431910,kbaston,283526,202394,Main,"Admission date",1783,"Life dates",1761-1837,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33227,28,,,"Philosophiae naturalis principia mathematica [Newton]",P,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546839040004341,,,1703243199,kbaston,Array,"Possible modern shelfmark","NLS: Cp.3.9",,,,,,,,,72947,33227,,,1703243199,kbaston,,,,,,,,,,,,,,,,,,,380899,33227,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82343,134,FR262a-16_275,204974,,3,"<p>Newtoni Principia 3 vol 4<sup>to</sup></p>",15,5,1790,15,6,1790,"1790-5-15 (Saturday)","1790-6-15 (Tuesday)",,,,,,,,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,286583,204974,Main,"Admission date",1777,"Life dates",1755-1846,,,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35450,28,,,"Philosophiae naturalis principia mathematica [3 vols, Newton]",P,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21577814020004341,,,1643386579,kbaston,Array,"Possible modern shelfmark",Cp.3.10-12,,,,,,,,,77729,35450,1,,1643386579,kbaston,77732,35450,2,,1643386579,kbaston,77735,35450,3,,1643386579,kbaston,,,,,,,185408,35450,6193,Certain,70,"Philosophiæ naturalis principia mathematica ... perpetuis commentariis illustrata, communi studio P. P. Thomae Le Seur &amp; Francisci Jacquier ... Editio altera longè accuratior &amp; emendatior.",60,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646004,,Latin,Geneva,1760,N,0,N,4to,,"<p>Leseur, Thomas, 1703-1770; Jacquier, François, 1711-1788.</p><p> </p>",,,1643386579,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111641,402,FR263_407,311551,,2,"<p>Newtons Principles by Thorp Al.4 4to</p>",7,2,1823,26,3,1823,"1823-2-7 (Friday)","1823-3-26 (Wednesday)",,,,,,,,,,,26522,28,,G,Gordon,James,Mr,"of Culvennan [designated 'junior' in FR 263 to differentiate from James Gordon of Craig (adm. 1790)]",35,1799,1826,,,,Male,,"<p>Commissary of Edinburgh 1805</p>",1677585547,kbaston,399970,311551,Main,"Admission date",1793,"Life dates",1771-1843,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53830,28,,,"Mathematical principles of natural philosophy, book first [Newton; Thorp]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520124770004341,,,1703235514,kbaston,Array,"Possible modern shelfmark","NLS: Cp.3.13",,,,,,,,,116530,53830,,,1703235514,kbaston,,,,,,,,,,,,,,,,,,,380362,53830,29155,Certain,70,"Mathematical Principles of Natural Philosophy. ... Book the first. Translated into English, and illustrated with a commentary, by R. Thorp. ... Second edition.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646013,,English,London,1802,N,0,N,4to,,,"<p>Thorp, Robert</p>",,1703235514,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111650,405,FR263_410,311545,,4,"<p>Newtons Principia 4.to M<sub>x</sub> 4.22.</p>",20,8,1822,21,3,1823,"1822-8-20 (Tuesday)","1823-3-21 (Friday)",,,,,,,,,,,4465,28,,G,Gordon,Alexander,Sir,"of Culvenan",18,1775,1822,,,,Male,,"<p>Sheriff of Kirkcudbright 1784-1830; Knighted 1800</p>",1687510684,kbaston,399964,311545,Main,"Admission date",1771,"Life dates",1747-1830,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33227,28,,,"Philosophiae naturalis principia mathematica [Newton]",P,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546839040004341,,,1703243199,kbaston,Array,"Possible modern shelfmark","NLS: Cp.3.9",,,,,,,,,72947,33227,,,1703243199,kbaston,,,,,,,,,,,,,,,,,,,380899,33227,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146605,108,FR262a-50_0221,380256,,1,"<p>Newtoni Principia M 4.22.</p>",3,6,1819,3,7,1819,"1819-6-3 (Thursday)","1819-7-3 (Saturday)",,,,,,,,,,,30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,547251,380256,Main,"Admission date",1803,"Life dates","d. 1827",,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33227,28,,,"Philosophiae naturalis principia mathematica [Newton]",P,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546839040004341,,,1703243199,kbaston,Array,"Possible modern shelfmark","NLS: Cp.3.9",,,,,,,,,72947,33227,,,1703243199,kbaston,,,,,,,,,,,,,,,,,,,380899,33227,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146785,168,FR262a-50_0341,381288,,3,"<p>______ <span style=""text-decoration: line-through;"">Nat. Philos. transl. Thorp Jul.3.13</span></p>",19,7,1819,19,8,1819,"1819-7-19 (Monday)","1819-8-19 (Thursday)",,,,,,,,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,548484,381288,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53830,28,,,"Mathematical principles of natural philosophy, book first [Newton; Thorp]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520124770004341,,,1703235514,kbaston,Array,"Possible modern shelfmark","NLS: Cp.3.13",,,,,,,,,116530,53830,,,1703235514,kbaston,,,,,,,,,,,,,,,,,,,380362,53830,29155,Certain,70,"Mathematical Principles of Natural Philosophy. ... Book the first. Translated into English, and illustrated with a commentary, by R. Thorp. ... Second edition.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646013,,English,London,1802,N,0,N,4to,,,"<p>Thorp, Robert</p>",,1703235514,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7250,24,ARC_753350518_001_0025,93968,,4,"<p><span style=""text-decoration: line-through;"">Newton principia</span></p>",14,4,1769,0,0,0,"1769-4-14 (Friday)",,"Loan period",Fortnight,Deposit,1/1/0,,,,,,,7244,25,,S,Stewart,Matthew,,,8,1769,1790,,,,Male,,,1689755624,kbaston,157388,93968,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20981,25,,,"Philosophiæ naturalis principia mathematica.",P,9,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188811980002466,,"<p>other edns available</p>",1630327220,kbaston,Array,,,,,,,,,,,43895,20981,,,1630327220,kbaston,,,,,,,,,,,,,,,,,,,139122,20981,11516,"Very likely",70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7304,42,ARC_753350518_001_0043,111791,,4,"<p><span style=""text-decoration: line-through;"">Newtonii principia in 3 Voll. 4:<sup>to</sup></span></p>",26,10,1769,0,0,0,"1769-10-26 (Thursday)",,"Loan period",Fortnight,Deposit,1/4/0,,,,,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,176090,111791,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20981,25,,,"Philosophiæ naturalis principia mathematica.",P,9,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188811980002466,,"<p>other edns available</p>",1630327220,kbaston,Array,,,,,,,,,,,43895,20981,,,1630327220,kbaston,50042,20981,,,1630327220,kbaston,50045,20981,,,1630327220,kbaston,,,,,,,139122,20981,11516,"Very likely",70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
