lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58305,40,dumfries_038,208616,,20,"<p>Owen on Heb: Vol: 1</p>",5,4,1749,0,0,0,"1749-4-5 (Saturday)",,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,290627,208616,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33239,63,,,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrews: (viz) on the eleventh, twelfth & thirteenth chapters, compleating that elaborate work. Wherein, together with the explication of the text and context: the efficacy and operation of faith in them that are justified, with respect unto constancy in their profession in times of persecution: several special duties, necessary unto a due compliance with an exhortation unto constancy and perseverance: a cogent argument to the same purpose taken from a comparison between the two states, of the law and the Gospel; with their original, nature, and effects: the reasons for abolishing the Mosaical ceremonies drawn from the necessity of one altar and sacrifice, and the nature of the Christian’s altar and sacrifice: are declared, explained and confirmed. With an index of the Scriptures explained in this volume: as also a table of the principal matters therein contained. Together with a table to the third volume, preceding this: and an index of Scriptures explained in the same. By John Owen, D.D. lately deceased.",A,65,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912970963502466,,"<p>NCC has two listings but apparently for the same vol.</p><p>Note in 1741 - 'belonging to Library before the l purchase'</p><p>Note in 1743' of the old seto befor the Præs got whole set'</p>",1703101018,kbaston,Array,Classmark,"13.5.1-2-3-4 or 12",72965,33239,1,,1703101018,kbaston,,,,,,,377713,33239,20531,Certain,7846,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrews: (viz) on the eleventh, twelfth &amp; thirteenth chapters, compleating that elaborate work. Wherein, together with the explication of the text and context: the efficacy and operation of faith in them that are justified, with respect unto constancy in their profession in times of persecution: several special duties, necessary unto a due compliance with an exhortation unto constancy and perseverance: a cogent argument to the same purpose taken from a comparison between the two states, of the law and the Gospel; with their original, nature, and effects: the reasons for abolishing the Mosaical ceremonies drawn from the necessity of one altar and sacrifice, and the nature of the Christian’s altar and sacrifice: are declared, explained and confirmed. With an index of the Scriptures explained in this volume: as also a table of the principal matters therein contained. Together with a table to the third volume, preceding this: and an index of Scriptures explained in the same. By John Owen, D.D. lately deceased.",65,57,A,R181255,,,English,London,1684,N,0,N,folio,,,,,1703101018,kbaston,7846,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 11-13",0,N,0,N,,1703101018,kbaston,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,412987,7846,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58305,40,dumfries_038,208625,,22,"<p>The Rights &amp; Liberties of the Church</p><p>by Rob<sup>t</sup> Park</p>",5,4,1749,0,0,0,"1749-4-5 (Saturday)",,,,,,,,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,290636,208625,Main,"Life dates","d. 1776",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",36812,63,,,"The rights and liberties of the Church asserted and vindicated, against the pretended right and usurpation of patronage.",T,1,1,,,,1644419328,gmckeever,Array,Classmark,8.5.29,80945,36812,,,1644419328,gmckeever,,,,,,,189527,36812,22805,Speculative,2291,"The rights and liberties of the Church asserted and vindicated, against the pretended right and usurpation of patronage.",1,1,T,R22377,,,English,Edinburgh,1689,N,0,N,8vo,,,,,1644419328,gmckeever,2291,"Rights and Liberties of the Church Asserted and Vindicated",,N,,N,,1700219837,baitken,10772,,Park,John,,0,0,0,N,1688,0,0,N,Male,,1644419328,gmckeever,390689,2291,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58305,40,dumfries_038,208619,,21,"<p>Sermons befor Parliam<sup>t</sup></p>",5,4,1749,0,0,0,"1749-4-5 (Saturday)",,,,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,377305,208619,Main,"Life dates",1684-1764,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",36806,63,,,"Sermons before the parliament",S,1,1,,,,1650378852,gmckeever,Array,Classmark,8.2.4,80921,36806,,,1650378852,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58305,40,dumfries_038,208613,,19,"<p>Univers: Histor: Vol:<sup>s</sup>: 13 &amp; 14</p>",5,4,1749,0,0,0,"1749-4-5 (Saturday)",,,,,,,,17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,365921,208613,Main,"Life dates","d. 1761",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,80915,36797,13,,1661518369,gmckeever,80918,36797,14,,1661518369,gmckeever,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,823,55,UYLY205-2_00000055,16159,,12,"<p>Leslie's Theological Works V. 1<sup>st</sup></p>",5,4,1749,2,5,1749,"1749-4-5 (Saturday)","1749-5-2 (Friday)",Classmark,B.1.5,"Original Returned Text","Leslie's Theolog. Works",Professor,"Andrew Shaw",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,57718,16159,Main,,,,,71,68,"University Student",68,,Education,,,,3436,11,,,"The Theological Works Of the Reverend Mr. Charles Leslie. In Two Volumes.",T,3,3,https://library.st-andrews.ac.uk/record=b2528119~S1,,"<p>1734 cat gives 2 vols London 1721</p>",1600167197,gmckeever,Array,Classmark,B.1.5,4225,3436,1,,1600167197,gmckeever,,,,,,,16690,3436,4240,Certain,1450,"The Theological Works Of the Reverend Mr. Charles Leslie. In Two Volumes.",3,3,T,T161289,,,English,London,1721,N,0,N,folio,,,,,1600167197,gmckeever,1450,"Theological Works of Charles Leslie",,N,,N,,1700219833,baitken,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,389816,1450,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,823,55,UYLY205-2_00000055,16161,,14,"<p>Souths Sermons Vol. 2<sup>d</sup></p>",5,4,1749,28,4,1749,"1749-4-5 (Saturday)","1749-4-28 (Monday)",Classmark,C.6.7,"Original Returned Text","South's Sermons Vol 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Andrew Shaw",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,57754,16161,Main,,,,,71,68,"University Student",68,,Education,,,,3052,11,,,"Twelve Sermons preached at Several Times and upon Several Occasions. By Robert South, D. D.",T,118,91,http://library.st-andrews.ac.uk/record=b2411971~S1,,"<p>1734 cat gives 6 vols (V5th lost) London 1718.</p><p>1768 cat: B.8.1 11 Vol, V5 wanting, London 1718.</p><p>1779 cat: B.4.12 10 <sup>Eleven</sup> Volls (<sup>the 3d &amp;</sup> the 5th wanting) London 1718.</p><p>see also <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;http:/library.st-andrews.ac.uk/record=b2411964~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">http://library.st-andrews.ac.uk/record=b2411964~S1</a></p><p>See also ESTC T179488 &amp; T179464</p><p> </p>",1662995668,gmckeever,Array,Classmark,"C.6.7, B.8.1, B.4.12",15892,3052,2,,1662995668,gmckeever,,,,,,,247087,3052,3553,Speculative,1940,"Twelve Sermons preached at Several Times and upon Several Occasions. By Robert South, D. D.",118,91,T,T179496,,,English,London,1718,N,0,N,8vo,,,,,1662995668,gmckeever,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,823,55,UYLY205-2_00000055,16160,,13,"<p>Buckingham's Works Vol. 1<sup>st</sup></p>",5,4,1749,15,4,1749,"1749-4-5 (Saturday)","1749-4-15 (Tuesday)",Classmark,A.5.34,"Original Returned Text","Buckinghame's Works Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"Andrew Shaw",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,57745,16160,Main,,,,,71,68,"University Student",68,,Education,,,,3164,11,,,"The works of John Sheffield, Earl of Mulgrave, Marquis of Normanby, and Duke of Buckingham.",T,6,5,http://library.st-andrews.ac.uk/record=b1300903~S1,,"<p>1734 cat gives 2 vols London 1723</p><p>1768 cat A.6.6 ditto.</p>",1636638342,gmckeever,Array,Classmark,"A.5.34, A.6.6",3953,3164,1,,1636638342,gmckeever,,,,,,,166536,3164,825,Certain,383,"The works of John Sheffield, Earl of Mulgrave, Marquis of Normanby, and Duke of Buckingham.",14,10,T,T86939,,,English,London,1723,N,0,N,4to,"2 vols",,,,1702477187,kbaston,383,"Works of John Sheffield, Earl of Mulgrave, Marquis of Normanby, and Duke of Buckingham",0,N,0,N,,1702477187,kbaston,583,,Sheffield,John,"Duke of Buckingham",1647,0,0,N,1721,0,0,N,Male,,1702477187,kbaston,409636,383,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,835,67,UYLY205-2_00000067,16412,,3,"<p>Ray on the Wisdom of God</p>",5,4,1749,12,4,1749,"1749-4-5 (Saturday)","1749-4-12 (Saturday)",Classmark,J.4.7,"Original Returned Text","Ray on the Wisdom of God",Professor,"John Young",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,59554,16412,Main,,,,,71,68,"University Student",68,,Education,,,,3371,11,,,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",T,35,35,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: P.4.48 ditto.</p><p>1779 cat P.6.48 ditto.</p>",1655993588,gmckeever,Array,Classmark,"J.4.7, P.4.48, P.6.48",4160,3371,,,1655993588,gmckeever,,,,,,,219283,3371,4138,Certain,522,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",35,35,T,T93665,,,English,London,1735,N,0,N,8vo,,,,,1655993588,gmckeever,522,"Wisdom of God Manifested in the Works of the Creation",0,N,0,N,,1703177035,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,415765,522,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,836,68,UYLY205-2_00000068,16436,,3,"<p>Pamphlets Vol 39<sup>th</sup></p>",5,4,1749,21,4,1749,"1749-4-5 (Saturday)","1749-4-21 (Monday)",Classmark,J.6.1,"Original Returned Text","Pamphlets Vol 39&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Gregory",2124,11,,S,Smibert,John,,,84,1749,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410772644</a></p>,1637858367,gmckeever,59806,16436,Main,,,,,71,68,"University Student",68,,Education,,,,3026,11,,,"Pamphlets [J.6.1]",P,63,56,,,"<p>1734 cat J.6.1 is for Pamphlets 39 vols. J.6.4 is for Plays 2 vols it. Vol. 3d</p><p>1768 cat: B.7.45 is for 'Plays No 38'.</p>",1615217812,gmckeever,Array,Classmark,"J.6.1, B.7.45",15577,3026,39,,1615217812,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,837,69,UYLY205-2_00000069,16472,,15,"<p>Warburtons Div. Legation. V 1<sup>st</sup></p>",5,4,1749,29,4,1749,"1749-4-5 (Saturday)","1749-4-29 (Tuesday)",Classmark,J.5.29,"Original Returned Text","Warburtons div. Legation V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"Andrew Shaw",2231,11,,F,Ferrier,Alexander,,,81,1748,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604</p>,1715874451,kbaston,60049,16472,Main,"Life dates",1728-1764,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604,71,68,"University Student",68,,Education,,,,3118,11,,,"The Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist, from the Omission of the Doctrine of a Future State of Reward and Punishment in the Jewish Dispensation. In Six Books. By William Warburton, A.M.",T,56,27,http://library.st-andrews.ac.uk/record=b2408692~S1,,"<p>1734 cat gives 3 Tomes London 1738.</p><p>1768 cat Q.5.1 ditto.</p><p>1779 cat P.6.38 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2398144~S1</a> later acquisition</p><p>Unable to find 3-vol edn. Possibly 6 books bound in 3 tomes rather than 2.</p>",1663083542,gmckeever,Array,Classmark,"J.5.29, Q.5.1, P.6.38",3907,3118,1,,1663083542,gmckeever,,,,,,,247966,3118,3691,Likely,7136,"The Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist, from the Omission of the Doctrine of a Future State of Reward and Punishment in the Jewish Dispensation. In Six Books. By William Warburton, A.M.",56,27,T,T127852,,,English,London,1738,N,1742,N,8vo,,,,,1663083542,gmckeever,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,837,69,UYLY205-2_00000069,16473,,16,"<p>Derham's Physico-theology</p>",5,4,1749,29,4,1749,"1749-4-5 (Saturday)","1749-4-29 (Tuesday)",Classmark,J.5.21,"Original Returned Text","Derham's physicotheology",Professor,"Andrew Shaw",2231,11,,F,Ferrier,Alexander,,,81,1748,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604</p>,1715874451,kbaston,60052,16473,Main,"Life dates",1728-1764,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604,71,68,"University Student",68,,Education,,,,3121,11,,,"Physico-Theology: or, A Demonstration of the Being and Attributes of God, from his Works of Creation. Being the substance of sixteen sermons preached in St. Mary le Bow-Church, London, at the Honourable Mr. Boyle's lectures, in the year 1711 and 1712. With large notes, and many curious observations. By W. Derham, Canon of Windsor, Rector of Upminster in Essex, and F.R.S.",P,30,30,https://library.st-andrews.ac.uk/record=b2409344~S1,,"<p>1734 cat gives at J.5.21 London 1738</p><p>Unable to find record of 1738 edn.</p><p>1768 cat Q.4.1 London 1737.</p><p>Probably borrowed without classmark in 1789.</p>",1654003365,gmckeever,Array,Classmark,"J.5.22, J.5.21, Q.4.1",3910,3121,,,1654003365,gmckeever,,,,,,,213736,3121,3703,Certain,3019,"Physico-Theology: or, A Demonstration of the Being and Attributes of God, from his Works of Creation. Being the substance of sixteen sermons preached in St. Mary le Bow-Church, London, at the Honourable Mr. Boyle's lectures, in the year 1711 and 1712. With large notes, and many curious observations. By W. Derham, Canon of Windsor, Rector of Upminster in Essex, and F.R.S.",30,30,P,T70257,,,English,London,1737,N,0,N,8vo,,,,,1654003365,gmckeever,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,838,70,UYLY205-2_00000070,16484,,2,"<p>Medical Essays Vol. 3<sup>d</sup></p>",5,4,1749,15,4,1749,"1749-4-5 (Saturday)","1749-4-15 (Tuesday)",Classmark,J.5.4,"Original Returned Text","Medical Essays Vol. 3&lt;sup&gt;d&lt;/sup&gt;",Professor,"John Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,60859,16484,Main,,,,,71,68,"University Student",68,,Education,,,,3246,11,,,"Medical essays and observations / revised and published by a Society in Edinburgh.",M,13,10,http://library.st-andrews.ac.uk/record=b1848386~S1,,"<p>1734 cat gives 4 vols Edinburgh 1737</p>",1604053672,gmckeever,Array,Classmark,J.5.4,17050,3246,3,,1604053672,gmckeever,,,,,,,33784,3246,3928,Certain,4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,838,70,UYLY205-2_00000070,16483,,1,"<p>Boyle's Lectures abridged Vol. 1<sup>st</sup></p>",5,4,1749,4,5,1749,"1749-4-5 (Saturday)","1749-5-4 (Sunday)",Classmark,J.4.13,"Original Returned Text","Boyle's Lect. abrid. V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"John Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,60856,16483,Main,,,,,71,68,"University Student",68,,Education,,,,3017,11,,,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",A,114,71,http://library.st-andrews.ac.uk/record=b2407722~S1,,"<p>1734 cat gives 4 vols London 1737.</p><p>1768 cat: B.7.2 ditto.</p><p>1779 cat B.4.24 ditto.</p><p>5th vol borrowed in December 1772 - possibly an error.</p>",1661948111,gmckeever,Array,Classmark,"J.4.13, B.7.2, B.4.24",3806,3017,1,,1661948111,gmckeever,,,,,,,241072,3017,3460,Certain,9736,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",144,96,A,T114187,,,English,London,1737,N,0,N,8vo,,,,,1661948111,gmckeever,9736,"Defence of Natural and Revealed Religion [Abridgement]",,N,,N,,1700219866,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,398445,9736,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
