lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1678,22r,MS16480-0051,38326,338,1,"<p><span style=""text-decoration: line-through;"">Marton </span><span style=""text-decoration-line: line-through;"">on James in Quarto</span></p>",25,6,1748,0,0,0,"1748-6-25 (Tuesday)",,"Original Borrowed Date","<s>25 June 1748</s>","Original Borrower","<s>John Young wright</s>",3707,1,young_john2,Y,Young,John,,,1,1748,1748,<p>Wright</p>,,,Male,,,1678277310,jkennard,468443,38326,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,10542,1,319,,"A practical commentary, or An exposition with notes upon the epistle of James. Delivered in sundry weekly lectures at Stoke-Newington in Middlesex, neer London. By Thomas Manton, minister of the word.",A,2,2,,,"<p>1828 Haddington catalogue: Manton's Commentary on the Epistle of James, Lond., 1657, Quarto</p>",1670232846,jkennard,Array,,,7814,,Manton,Thomas,,1620,0,0,N,1677,0,0,N,Male,,1670232846,jkennard,290045,10542,Holding,,11988,10542,,,1670232846,jkennard,283004,10542,33680,Certain,2813,"A practical commentary, or An exposition with notes upon the epistle of James. Delivered in sundry weekly lectures at Stoke-Newington in Middlesex, neer London. By Thomas Manton, minister of the word. [R30043]",2,2,A,R30043,,,English,London,1657,N,0,N,4to,,,,,1670232846,jkennard,2813,"Practical Commentary, or An Exposition with Notes upon the Epistle of James",,N,,N,,1700219838,baitken,7814,,Manton,Thomas,,1620,0,0,N,1677,0,0,N,Male,,1670232846,jkennard,391226,2813,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1896,151r,MS16480-0309,39988,2000,5,"<p><span style=""text-decoration: line-through;"">the first Volem of Woodros Histre</span></p>",22,7,1787,0,0,0,"1787-7-22 (Sunday)",,"Original Borrowed Date","22 July 2787","Original Borrower","<s>Francis Oliver</s>",3484,1,oliver_francis,O,Oliver,Francis,,,2,1787,1789,,,,Male,,"<p>Probably Francis Oliver (wright), husband of Agnes Pollock, son Francis b. 1785.</p>",1678271166,jkennard,489807,39988,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,10407,1,184,,"History of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood.",H,26,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484230830004341,,"<p>1828 Haddington catalogue: Wodrow's History of the Church of Scotland, 2 vols, Edin., 1721-22, Folio</p><p> </p>",1686907022,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1406-1407",,,,,,,,,,,,,,,,,,,,,,11853,10407,1,"From the Restoration to 1678 inclusive.",1686907022,kbaston,351954,10407,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1926,166v,MS16480-0340,40189,2201,5,"<p>Hisy. Ten <span style=""text-decoration: line-through;"">Persecutions</span></p>",26,2,1789,0,0,0,"1789-2-26 (Thursday)",,"Original Borrowed Date","Feb<sup>y</sup>. 26<sup>th</sup>.","Original Borrower","<s>Francis Oliver</s>",3484,1,oliver_francis,O,Oliver,Francis,,,2,1787,1789,,,,Male,,"<p>Probably Francis Oliver (wright), husband of Agnes Pollock, son Francis b. 1785.</p>",1678271166,jkennard,500451,40189,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,10514,1,291,,"Short compend of the historie of the first ten persecutions moued against Christians [Symson]",S,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566120290004341,,"<p>1828 Haddington Catalogue: History of the First Ten Prosecutions, by Patrick Symson, Edin., 1613, Quarto</p>",1703150497,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1218",,,,,,,,,,,,,,,,,,,,,,11960,10514,,,1703150497,kbaston,378331,10514,2588,Certain,1899,"A short compend of the historie of the first ten persecutions moued against Christians, : divided into III. centuries.",4,4,A,S118088,,,English,Edinburgh,1613,N,0,N,4to,,,,,1703150497,kbaston,1899,"Short Compend of the Historie of the First Ten Persecutions",0,N,0,N,,1703150497,kbaston,1864,,Simson,Patrick,,1556,0,0,N,1618,0,0,N,Male,,1703150497,kbaston,413659,1899,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78483,4r,innerpeffray_1_4r,181203,,5,"<p>
 
  
  present State of Britian
  
 </p>",1,2,1752,,,,"1752-2-1 (Tuesday)",,Conditions,"3 months",,,14388,5,,M,Morison,James,,Morise,1,1752,1752,"Son to Wm Morison at Millearn","West Milln of Earn",,Male,,,1640263036,baitken,260055,181203,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,65379,31518,,,1640263036,baitken,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78483,4r,innerpeffray_1_4r,181206,,6,"<p>
 
  
  Burroughs Gospel Revelation
  
 </p>",17,2,1752,,,,"1752-2-17 (Thursday)",,Conditions,"3 months",,,14391,5,,T,Tainsh,William,,,9,1752,1790,,Innerpeffray,,Male,,,1640263036,baitken,260058,181206,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,1983,5,248,,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",G,15,15,,,,1641481459,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,1983,1983,,,1641481459,kbaston,176480,1983,1971,Certain,6068,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",15,15,G,R208881,,,English,London,1660,N,0,N,4to,,,,,1641481459,kbaston,6068,"Gospel-Revelation in Three Treatises",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394592,6068,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78489,5r,innerpeffray_1_5r,181260,,2,"<p>
 
  
  Medulla Historiae
  Anglicanae
  
 </p>",6,6,1752,,,,"1752-6-6 (Tuesday)",,Conditions,"3 months",,,14427,5,,M,Morison,James,,Morise,7,1752,1755,"Son to Wm Morison at Millearn",Millearn,,Male,,,1640263037,baitken,260112,181260,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,1993,5,724,,"Medulla S.S. theologiae",M,3,3,,,,1633003033,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,1993,1993,,,1633003033,kbaston,151920,1993,1980,Certain,4281,"Medulla S.S. theologiæ, ex sacris literis, earumque interpretibus, extracta, &amp; methodicè disposita per Guilielmum Amesium ... In fine adjuncta est disputatio de fidei divinæ veritate. ",3,3,M,S100134,,,Latin,London,1630,N,0,N,12mo,,,,,1633003033,kbaston,4281,"Medulla S.S. Theologiae, ex Sacris Literis, earumque Interpretibus, Extracta",,N,,N,,1700219844,baitken,1417,,Ames,William,,1576,0,0,N,1633,0,0,N,Male,,1643208331,gmckeever,392755,4281,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78492,5v,innerpeffray_1_5v,181317,,12,"<p>
 
  
  Clauds History of the Reformation
  
 </p>",16,12,1752,,,,"1752-12-16 (Saturday)",,Conditions,"3 months",,,14427,5,,M,Morison,James,,Morise,7,1752,1755,"Son to Wm Morison at Millearn",Millearn,,Male,,,1640263037,baitken,260169,181317,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,31536,5,,,"An historical defence of the Reformation",A,3,3,,,,1640263038,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,65421,31536,,,1640263038,baitken,175503,31536,1993,Certain,5709,"An historical defence of the Reformation: in answer to a book intituled, Just prejudices against the Calvinists.",4,4,A,"R11147 ",,,English,London,1683,N,0,N,4to,,,,,1700392369,jjsmith,5709,"Historical Defence of the Reformation: in Answer to a Book Intituled, Just Prejudices against the Calvinists",0,N,0,N,,1700392369,jjsmith,1430,,Claude,Jean,,1619,0,0,N,1687,0,0,N,Male,,1703087723,kbaston,399043,5709,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78492,5v,innerpeffray_1_5v,181302,,7,"<p>
 
  
  Nisbets Golden Chain leading unto
  Christ
  
 </p>",11,11,1752,,,,"1752-11-11 (Saturday)",,,,,,14427,5,,M,Morison,James,,Morise,7,1752,1755,"Son to Wm Morison at Millearn",Millearn,,Male,,,1640263037,baitken,260154,181302,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2001,5,450,,"A golden chaine of time leading unto Christ.",A,4,4,,,,1632915795,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2001,2001,,,1632915795,kbaston,151044,2001,1988,Certain,6076,"A golden chaine of time leading unto Christ. Or, A compend of sacred history, wherein the principall periods of time, from the creation of the world to the death of Christ are included, and above three-score question of great importance resolved.",4,4,A,R41399,,,English,Edinburgh,1650,N,0,N,8vo,,,,,1632915795,kbaston,6076,"Golden Chaine of Time Leading unto Christ",,N,,N,,1700219851,baitken,1425,,Nisbet,William,,0,0,0,N,0,0,0,N,Male,"<p>minister of Torboulton</p>",1652176235,kbaston,394600,6076,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181365,,5,"<p>
 
  
  Garden of Delights of English poetry
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,Conditions,"3 months",,,14427,5,,M,Morison,James,,Morise,7,1752,1755,"Son to Wm Morison at Millearn",Millearn,,Male,,,1640263037,baitken,260217,181365,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2014,5,516,,"A garden of delight, deck’d with choice flowers, of English poetry",A,2,2,,,,1635163417,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2014,2014,,,1635163417,kbaston,160296,2014,2001,Certain,6214,"A garden of delight, deck’d with choice flowers, of English poetry.",2,2,A,R222350,,,English,London,1658,N,0,N,8vo,,,,,1635163417,kbaston,6214,"Garden of Delight, Deck’d with Choice Flowers, of English Poetry",,N,,N,,1700219852,baitken,1436,,Tompson,Jo,,0,0,0,N,0,0,0,N,Male,,1635163417,kbaston,394751,6214,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181362,,4,"<p>
 
  
  The present state of the United
  Provinces
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,Conditions,"3 months",,,14427,5,,M,Morison,James,,Morise,7,1752,1755,"Son to Wm Morison at Millearn",Millearn,,Male,,,1640263037,baitken,260214,181362,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2013,5,480,,"The present state of the United Provinces. of the Low-Countries",T,1,1,,,,1633607599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2013,2013,,,1633607599,kbaston,155409,2013,2000,Certain,2719,"The present state of the United Provinces. of the Low-Countries.",1,1,T,R38172,,,English,London,1671,N,0,N,12mo,,,,,1633607599,kbaston,2719,"Present State of the United Provinces. of the Low-Countries",,N,,N,,1700219838,baitken,1435,,Aglionby,William,,0,0,0,N,1705,0,0,N,Male,,1633607599,kbaston,391129,2719,Work,
