lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16547,73,ARC_791727025_001_0074,382164,,7,"<p><span style=""text-decoration: line-through;"">Zinn de Oculo 4<sup>to</sup></span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,549879,382164,Main,71,68,"University Student",68,,Education,,,,67458,25,,,"Descriptio anatomica oculi humani [Zinn]",D,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910916713502466,,,1703103689,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.20.53",149460,67458,,,1703103689,kbaston,377896,67458,42036,Certain,12532,"Descriptio anatomica oculi humani, iconibus illustrata.",4,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004023293,,Latin,Göttingen,1755,N,0,N,4to,,,,,1703103689,kbaston,12532,"Descriptio Anatomica Oculi Humani",0,N,0,N,,1703103689,kbaston,18510,,Zinn,"Johann Gottfried",,1727,0,0,N,1759,0,0,N,Male,,1703103689,kbaston,413188,12532,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16553,75,ARC_791727025_001_0076,382224,,7,"<p><span style=""text-decoration: line-through;"">Med: Comment: vol. 12:<sup>th</sup></span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,549954,382224,Main,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,149502,27234,12,,1691655755,kbaston,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16589,87,ARC_791727025_001_0088,382470,,1,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med: Vol. 1:<sup>st</sup></span></p>",8,2,1790,0,0,0,"1790-2-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,550212,382470,Main,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",54212,26513,1,,1691592974,kbaston,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16688,120,ARC_791727025_001_0121,383235,,5,"<p><span style=""text-decoration: line-through;"">Cavallo on Med: Electricity</span></p>",23,2,1790,0,0,0,"1790-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,551091,383235,Main,71,68,"University Student",68,,Education,,,,29793,25,,"Cavallo on Electricity","Essay on the theory and practice of medical electricity [Cavallo]",E,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996780973502466,,,1703154480,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .615845 Cav.",60843,29793,,,1703154480,kbaston,378532,29793,17931,Certain,9675,"An essay on the theory and practice of medical electricity.",6,6,A,T114032,,,English,London,1781,N,0,N,8vo,,,,,1703154480,kbaston,9675,"Essay on the Theory and Practice of Medical Electricity",0,N,0,N,,1703154481,kbaston,3533,,Cavallo,Tiberius,,1749,0,0,N,1809,0,0,N,Male,,1703154481,kbaston,413884,9675,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16718,130,ARC_791727025_001_0131,383451,,4,"<p><span style=""text-decoration: line-through;"">Med: Pamphlets AAAXb7</span></p>",27,2,1790,0,0,0,"1790-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,551316,383451,Main,71,68,"University Student",68,,Education,,,,67503,25,,"Medical Pamphlets A.A.A.X.b.7",,M,6,6,,,,1689930060,kbaston,Array,"Historical Shelfmark",A.A.A.X.b.7,149562,67503,,,1689930060,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16772,148,ARC_791727025_001_0149,383853,,2,"<p><span style=""text-decoration: line-through;"">Rouppe on Seamen</span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,551754,383853,Main,71,68,"University Student",68,,Education,,,,23558,25,,,"Observations on diseases incidental to seamen [Rouppe]",O,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119127790002466,,,1703159394,kbaston,Array,,,48746,23558,,,1703159394,kbaston,378967,23558,11531,Certain,3508,"Observations on diseases incidental to seamen. By Lewis Rouppe, M.D. Translated from the Latin edition printed at Leyden.",5,5,O,T101222,,,English,London,1772,N,0,N,8vo,,,,,1703159394,kbaston,3508,"Observations on Diseases Incidental to Seamen",0,N,0,N,,1703159394,kbaston,689,,Rouppe,Louis,,1729,0,0,N,1780,0,0,N,Male,,1703159394,kbaston,414349,3508,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16808,160,ARC_791727025_001_0161,384117,,2,"<p><span style=""text-decoration: line-through;"">Monro on the Nerves</span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"Two Guineas",31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,552015,384117,Main,71,68,"University Student",68,,Education,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,45458,21722,,,1703102052,kbaston,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16934,202,ARC_791727025_001_0203,385083,,4,"<p><span style=""text-decoration: line-through;"">Hoffman my D<sup>r</sup> Duncan vol. 2<sup>d</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,553101,385083,Main,71,68,"University Student",68,,Education,,,,29646,25,,"Hoffman's Practice","System of the practice of medicine",S,11,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994472193502466,,,1690195966,kbaston,Array,"Possible modern shelfmark","Special Collections SC 9384-85",60522,29646,2,,1690195966,kbaston,360972,29646,17871,Certain,1579,"A system of the practice of medicine.",13,9,A,T63466,,,English,London,1783,N,0,N,8vo,,,"<p>William Lewis, William; revised Duncan, Andrew</p>",,1690195966,kbaston,1579,"System of the Practice of Medicine",,N,,N,,1700219834,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,389954,1579,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16964,212,ARC_791727025_001_0213,385317,,7,"<p><span style=""text-decoration: line-through;"">Hoffmann's Practice Vol. 1:<sup>st</sup></span></p>",9,4,1790,0,0,0,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,553350,385317,Main,71,68,"University Student",68,,Education,,,,29646,25,,"Hoffman's Practice","System of the practice of medicine",S,11,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994472193502466,,,1690195966,kbaston,Array,"Possible modern shelfmark","Special Collections SC 9384-85",60519,29646,1,,1690195966,kbaston,360972,29646,17871,Certain,1579,"A system of the practice of medicine.",13,9,A,T63466,,,English,London,1783,N,0,N,8vo,,,"<p>William Lewis, William; revised Duncan, Andrew</p>",,1690195966,kbaston,1579,"System of the Practice of Medicine",,N,,N,,1700219834,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,389954,1579,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16988,220,ARC_791727025_001_0221,385500,,3,"<p><span style=""text-decoration: line-through;"">Literary Essays Vol. 2.<sup>d</sup></span></p>",13,4,1790,0,0,0,"1790-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,553551,385500,Main,71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,42917,20528,2,,1691665455,kbaston,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
