lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12809,134,ARC_471460351_001_0134,133704,,7,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient hist: V<sup>s</sup> 1-2-3</span></p>",6,12,1773,0,0,0,"1773-12-6 (Monday)",,"Loan period",Fortnight,Deposit,1/5/0,,,10598,25,,T,Tod,David,,,15,1773,1775,,,,Male,,,1628074284,kbaston,200985,133704,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46859,18464,1,,1703102175,kbaston,44048,18464,2,,1703102175,kbaston,39623,18464,3,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12830,141,ARC_471460351_001_0141,134103,,7,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: hist: Vol. 3<sup>d</sup></span></p>",18,12,1773,0,0,0,"1773-12-18 (Saturday)",,"Loan period",Fortnight,Deposit,1/5/0,,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,201471,134103,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39623,18464,3,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12830,141,ARC_471460351_001_0141,134067,,2,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: hist: V<sup>s</sup> 4-5-6</span></p>",18,12,1773,0,0,0,"1773-12-18 (Saturday)",,"Loan period",Fortnight,Deposit,1/5/0,,,10598,25,,T,Tod,David,,,15,1773,1775,,,,Male,,,1628074284,kbaston,201435,134067,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47270,18464,4,,1703102175,kbaston,39626,18464,5,,1703102175,kbaston,39629,18464,6,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12839,144,ARC_471460351_001_0144,134187,,1,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient hist: V<sup>s</sup> 1-2</span></p>",21,12,1773,0,0,0,"1773-12-21 (Tuesday)",,"Loan period",Fortnight,Deposit,1/5/0,"Funds deposited","Glasgow Note",8267,25,,S,Smith,Samuel,,,14,1772,1774,,,,Male,,,1625064152,kbaston,201558,134187,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46859,18464,1,,1703102175,kbaston,44048,18464,2,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12866,153,ARC_471460351_001_0153,134526,,3,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: hist: V:<sup>s</sup> 7-8-9 &amp; 10</span></p>",8,1,1774,0,0,0,"1774-1-8 (Saturday)",,"Loan period",Fortnight,Deposit,1/5/0,,,10598,25,,T,Tod,David,,,15,1773,1775,,,,Male,,,1628074284,kbaston,201993,134526,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47477,18464,7,,1703102175,kbaston,47411,18464,8,,1703102175,kbaston,47414,18464,9,,1703102175,kbaston,47480,18464,10,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12881,158,ARC_471460351_001_0158,135066,,3,"<p><span style=""text-decoration: line-through;"">Rollins Belles Lettres four Vols 8<sup>vo</sup></span></p>",15,1,1774,0,0,0,"1774-1-15 (Saturday)",,"Loan period",Fortnight,Deposit,1/5/0,,,8267,25,,S,Smith,Samuel,,,14,1772,1774,,,,Male,,,1625064152,kbaston,202548,135066,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18814,12643,1,,1687434315,kbaston,18817,12643,2,,1687434315,kbaston,18820,12643,3,,1687434315,kbaston,18823,12643,4,,1687434315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1703158640,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12908,167,ARC_471460351_001_0167,135564,,2,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient hist: V:<sup>s</sup> 1-2</span></p>",28,1,1774,0,0,0,"1774-1-28 (Friday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Linen Notes N:o 145/578001 & 53/20936",11106,25,,R,Ross,Hugh,,,13,1774,1775,,,,Male,,,1626174675,kbaston,203061,135564,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46859,18464,1,,1703102175,kbaston,44048,18464,2,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12941,178,ARC_471460351_001_0178,135999,,1,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: hist: V:<sup>s</sup> 3-4</span></p>",11,2,1774,0,0,0,"1774-2-11 (Friday)",,"Loan period",Fortnight,Deposit,1/5/0,,,11106,25,,R,Ross,Hugh,,,13,1774,1775,,,,Male,,,1626174675,kbaston,203508,135999,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39623,18464,3,,1703102175,kbaston,47270,18464,4,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12998,197,ARC_471460351_001_0197,136524,,3,"<p><span style=""text-decoration: line-through;"">Rollin's Method V:<sup>s</sup> 1-2</span></p>",7,3,1774,0,0,0,"1774-3-7 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,11256,25,,L,Lockhart,William,,,5,1774,1774,,,,Male,,,1625754201,kbaston,204051,136524,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18814,12643,1,,1687434315,kbaston,18817,12643,2,,1687434315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1703158640,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13049,214,ARC_471460351_001_0214,136953,,8,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient hist: V:<sup>s</sup> 4-5</span></p>",15,4,1774,0,0,0,"1774-4-15 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11106,25,,R,Ross,Hugh,,,13,1774,1775,,,,Male,,,1626174675,kbaston,204582,136953,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47270,18464,4,,1703102175,kbaston,39626,18464,5,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
