lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103340,314,leighton_1_314,358005,,4,"<p>Graham's Sketches -One</p>",2,9,1822,0,0,0,"1822-9-2 (Monday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506340,358005,Main,"Subs Date","10 February 1820",Subs,10.6,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,21470,3,,,"Sketches of Perthshire.",S,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003176389706861,,"<p>2nd edn.</p>",1687125744,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44915,21470,,,1687125744,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352500,21470,12227,Certain,1831,"Sketches of Perthshire.",15,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483606,,English,Edinburgh,1812,N,0,N,8vo,,,,"<p>2nd edn</p>",1687125744,jjsmith,1831,"Sketches of Perthshire",,N,,N,,1700219835,baitken,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,390216,1831,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103340,314,leighton_1_314,358023,,10,"<p>Ann: Register - 1817</p>",19,11,1822,0,0,0,"1822-11-19 (Tuesday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506358,358023,Main,"Subs Date","10 February 1820",Subs,10.6,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,56322,11633,38,1817,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103340,314,leighton_1_314,358035,,14,"<p>------ 1782-3</p>",19,11,1822,0,0,0,"1822-11-19 (Tuesday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,559762,358035,Main,"Subs Date","10 February 1820",Subs,10.6,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150886,49945,25,1782,1696765905,jjsmith,150889,49945,26,1783,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103340,314,leighton_1_314,358047,,18,"<p>Ann: Register 1809</p>",4,3,1823,0,0,0,"1823-3-4 (Tuesday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506382,358047,Main,"Subs Date","10 February 1820",Subs,10.6,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,55410,11633,30,1809,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103340,314,leighton_1_314,358041,,16,"<p>Ann: Register - 1812</p>",4,3,1823,0,0,0,"1823-3-4 (Tuesday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506376,358041,Main,"Subs Date","10 February 1820",Subs,10.6,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,137028,11633,33,1812,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103340,314,leighton_1_314,358017,,8,"<p>Annual Reg - 1759 &amp; 60</p>",19,11,1822,0,0,0,"1822-11-19 (Tuesday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,559759,358017,Main,"Subs Date","10 February 1820",Subs,10.6,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,126272,49945,2,1759,1696765905,jjsmith,126704,49945,3,1760,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103340,314,leighton_1_314,358059,,22,"<p>Ann: Register - One</p>",15,4,1825,0,0,0,"1825-4-15 (Friday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,559765,358059,Main,"Subs Date","10 February 1820",Subs,10.6,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,150916,11633,45,1824,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103343,315,leighton_1_315,359178,,3,"<p>Ann: Register for 1815</p>",26,9,1822,0,0,0,"1822-9-26 (Thursday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,509142,359178,Main,"Subs Date",1818,,,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,44867,11633,36,1815,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103343,315,leighton_1_315,359187,,6,"<p>Stewarts Philosophy</p>",27,2,1823,0,0,0,"1823-2-27 (Thursday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,509151,359187,Main,"Subs Date",1818,,,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,31122,3,,,"Elements of the philosophy of the human mind.",E,18,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000246799706861,,"<p>Leighton only has vol 1.</p>",1700396579,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1792,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,64545,31122,1,,1700396579,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368572,31122,3298,Certain,6935,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",41,41,E,T101038,,,English,"Edinburgh | London",1792,N,1827,N,4to,"3 vols",,,"<p><span dir="""">volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1700396579,jjsmith,6935,"Elements of the Philosophy of the Human Mind",0,N,0,N,,1719053845,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,437006,6935,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103349,317,leighton_1_317,359220,,7,"<p>Clarks Greece &amp;c.</p>",24,12,1823,0,0,0,"1823-12-24 (Wednesday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,509406,359220,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,24974,3,,,"Travels in various countries of Europe Asia and Africa.",T,14,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690159706861,,"<p>6 vols.</p>",1687132000,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1810-23,,,,,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,372903,24974,Holding,,51173,24974,3,"Greece, Egypt and the Holy Land",1687132000,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352554,24974,8633,Certain,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719646587,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,439169,1151,Work,,,,,,,,,,,,,,,,,,,,,,
