lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44377,,44,<p>232x</p>,0,1,1813,0,2,1813,1813-1,1813-2,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,44683,44377,Main,11824,19,,,"Dissertations on the prophecies",D,30,28,,,,1665581054,adeans,Array,"Catalogue Number",232-234,"Catalogue Title","Bishop Newton on the Prophecies",13600,11824,1,<p>232</p>,1665581054,adeans,,,,,,,258482,11824,18090,Likely,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47113,,6,<p>233x</p>,0,5,1813,0,0,0,1813-5,,4291,19,,L,Little,Mary,,,29,1813,1816,,,,Female,,,1613484298,adeans,60157,47113,Main,11824,19,,,"Dissertations on the prophecies",D,30,28,,,,1665581054,adeans,Array,"Catalogue Number",232-234,"Catalogue Title","Bishop Newton on the Prophecies",19093,11824,2,<p>233</p>,1665581054,adeans,,,,,,,258482,11824,18090,Likely,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47122,,9,<p>234x</p>,0,7,1813,0,0,0,1813-7,,4291,19,,L,Little,Mary,,,29,1813,1816,,,,Female,,,1613484298,adeans,60166,47122,Main,11824,19,,,"Dissertations on the prophecies",D,30,28,,,,1665581054,adeans,Array,"Catalogue Number",232-234,"Catalogue Title","Bishop Newton on the Prophecies",19096,11824,3,<p>234</p>,1665581054,adeans,,,,,,,258482,11824,18090,Likely,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47104,,3,<p>232x</p>,0,3,1813,0,0,0,1813-3,,4291,19,,L,Little,Mary,,,29,1813,1816,,,,Female,,,1613484298,adeans,60148,47104,Main,11824,19,,,"Dissertations on the prophecies",D,30,28,,,,1665581054,adeans,Array,"Catalogue Number",232-234,"Catalogue Title","Bishop Newton on the Prophecies",13600,11824,1,<p>232</p>,1665581054,adeans,,,,,,,258482,11824,18090,Likely,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56782,,251,<p>232x</p>,0,9,1814,0,0,0,1814-9,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,80626,56782,Main,11824,19,,,"Dissertations on the prophecies",D,30,28,,,,1665581054,adeans,Array,"Catalogue Number",232-234,"Catalogue Title","Bishop Newton on the Prophecies",13600,11824,1,<p>232</p>,1665581054,adeans,,,,,,,258482,11824,18090,Likely,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56785,,252,<p>233x</p>,0,11,1814,0,0,0,1814-11,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,80629,56785,Main,11824,19,,,"Dissertations on the prophecies",D,30,28,,,,1665581054,adeans,Array,"Catalogue Number",232-234,"Catalogue Title","Bishop Newton on the Prophecies",19093,11824,2,<p>233</p>,1665581054,adeans,,,,,,,258482,11824,18090,Likely,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2191,11v-12r,westerkirk_1_11v-12r,59215,,134,<p>232x</p>,0,6,1814,0,0,0,1814-6,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,89338,59215,Main,11824,19,,,"Dissertations on the prophecies",D,30,28,,,,1665581054,adeans,Array,"Catalogue Number",232-234,"Catalogue Title","Bishop Newton on the Prophecies",13600,11824,1,<p>232</p>,1665581054,adeans,,,,,,,258482,11824,18090,Likely,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2194,12v-13r,westerkirk_1_12v-13r,59512,,34,<p>232x</p>,0,2,1814,0,0,0,1814-2,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,89668,59512,Main,11824,19,,,"Dissertations on the prophecies",D,30,28,,,,1665581054,adeans,Array,"Catalogue Number",232-234,"Catalogue Title","Bishop Newton on the Prophecies",13600,11824,1,<p>232</p>,1665581054,adeans,,,,,,,258482,11824,18090,Likely,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,74723,,52,<p>233x</p>,0,2,1816,0,0,0,1816-2,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,125003,74723,Main,11824,19,,,"Dissertations on the prophecies",D,30,28,,,,1665581054,adeans,Array,"Catalogue Number",232-234,"Catalogue Title","Bishop Newton on the Prophecies",19093,11824,2,<p>233</p>,1665581054,adeans,,,,,,,258482,11824,18090,Likely,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,74948,,53,<p>234x</p>,0,3,1816,0,0,0,1816-3,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,125414,74948,Main,11824,19,,,"Dissertations on the prophecies",D,30,28,,,,1665581054,adeans,Array,"Catalogue Number",232-234,"Catalogue Title","Bishop Newton on the Prophecies",19096,11824,3,<p>234</p>,1665581054,adeans,,,,,,,258482,11824,18090,Likely,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
