lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108800,,SL137145_123,263159,,3,"<p>Elegant Extracts v. 1</p>",25,1,1812,0,0,0,"1812-1-25 (Saturday)",,Returned,yes,24650,68,,S,Sprott,Mark,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1687515309,mbranagh,546225,263159,Main,76,68,"School Child",68,,Education,,,,42929,68,,,"Elegant Extracts",E,9,8,,,,1687515187,mbranagh,Array,,,,,93464,42929,1,,1687515187,mbranagh,,,,,,,353694,42929,41343,Certain,10507,"Elegant extracts: or useful and entertaining passages in prose Selected for the Improvement of Scholars at Classical &amp; other Schools in the Art of Speaking, in Reading; Thinking, Composing; and in the Conduct of Life.",9,8,E,T127932,,,English,London,1784,N,0,N,8vo,,"<p>Compiled by Vicesimus Knox</p>",,,1687515187,mbranagh,10507,"Elegant Extracts",,,,,,1701961352,baitken
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109274,,SL137146_078,266969,,5,"Elegant Extracts",31,1,1824,,,,"1824-1-31 (Saturday)",,,,25235,68,,D,Dundas,Lawrence,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1692183213,mbranagh,349910,266969,Main,76,68,"School Child",68,,Education,,,,42929,68,,,"Elegant Extracts",E,9,8,,,,1687515187,mbranagh,Array,,,,,95327,42929,,,1687515187,mbranagh,,,,,,,353694,42929,41343,Certain,10507,"Elegant extracts: or useful and entertaining passages in prose Selected for the Improvement of Scholars at Classical &amp; other Schools in the Art of Speaking, in Reading; Thinking, Composing; and in the Conduct of Life.",9,8,E,T127932,,,English,London,1784,N,0,N,8vo,,"<p>Compiled by Vicesimus Knox</p>",,,1687515187,mbranagh,10507,"Elegant Extracts",,,,,,1701961352,baitken
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109346,,SL137146_102,267716,,6,"Elegant Extracts v. 1, 2",27,3,1824,,,,"1824-3-27 (Saturday)",,Returned,yes,25289,68,,H,Henderson,"Francis C",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692625581,mbranagh,350657,267716,Main,76,68,"School Child",68,,Education,,,,42929,68,,,"Elegant Extracts",E,9,8,,,,1687515187,mbranagh,Array,,,,,93464,42929,1,,1687515187,mbranagh,95657,42929,2,,1687515187,mbranagh,353694,42929,41343,Certain,10507,"Elegant extracts: or useful and entertaining passages in prose Selected for the Improvement of Scholars at Classical &amp; other Schools in the Art of Speaking, in Reading; Thinking, Composing; and in the Conduct of Life.",9,8,E,T127932,,,English,London,1784,N,0,N,8vo,,"<p>Compiled by Vicesimus Knox</p>",,,1687515187,mbranagh,10507,"Elegant Extracts",,,,,,1701961352,baitken
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109772,,SL137146_244,271787,,5,"Elegant Extracts",19,3,1826,,,,"1826-3-19 (Sunday)",,,,25655,68,,F,"Forrest Ainslie",Robert,,,7,1825,1826,Pupil,,,Male,,,1645800254,baitken,354728,271787,Main,76,68,"School Child",68,,Education,,,,42929,68,,,"Elegant Extracts",E,9,8,,,,1687515187,mbranagh,Array,,,,,95327,42929,,,1687515187,mbranagh,,,,,,,353694,42929,41343,Certain,10507,"Elegant extracts: or useful and entertaining passages in prose Selected for the Improvement of Scholars at Classical &amp; other Schools in the Art of Speaking, in Reading; Thinking, Composing; and in the Conduct of Life.",9,8,E,T127932,,,English,London,1784,N,0,N,8vo,,"<p>Compiled by Vicesimus Knox</p>",,,1687515187,mbranagh,10507,"Elegant Extracts",,,,,,1701961352,baitken
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109835,,SL137146_265,272351,,1,"Elegant Extracts",27,11,1825,,,,"1825-11-27 (Sunday)",,,,25106,68,,B,Bryce,James,,,8,1823,1826,<p>Pupil</p>,,,Male,,,1695211303,mbranagh,355292,272351,Main,76,68,"School Child",68,,Education,,,,42929,68,,,"Elegant Extracts",E,9,8,,,,1687515187,mbranagh,Array,,,,,95327,42929,,,1687515187,mbranagh,,,,,,,353694,42929,41343,Certain,10507,"Elegant extracts: or useful and entertaining passages in prose Selected for the Improvement of Scholars at Classical &amp; other Schools in the Art of Speaking, in Reading; Thinking, Composing; and in the Conduct of Life.",9,8,E,T127932,,,English,London,1784,N,0,N,8vo,,"<p>Compiled by Vicesimus Knox</p>",,,1687515187,mbranagh,10507,"Elegant Extracts",,,,,,1701961352,baitken
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110060,,SL137146_340,274139,,15,"Elegant Extracts v. 2",14,5,1826,,,,"1826-5-14 (Sunday)",,Returned,yes,25856,68,,L,Legate,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695722082,mbranagh,357080,274139,Main,76,68,"School Child",68,,Education,,,,42929,68,,,"Elegant Extracts",E,9,8,,,,1687515187,mbranagh,Array,,,,,95657,42929,2,,1687515187,mbranagh,,,,,,,353694,42929,41343,Certain,10507,"Elegant extracts: or useful and entertaining passages in prose Selected for the Improvement of Scholars at Classical &amp; other Schools in the Art of Speaking, in Reading; Thinking, Composing; and in the Conduct of Life.",9,8,E,T127932,,,English,London,1784,N,0,N,8vo,,"<p>Compiled by Vicesimus Knox</p>",,,1687515187,mbranagh,10507,"Elegant Extracts",,,,,,1701961352,baitken
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274271,,18,"Elegant Extracts v. 1",14,5,1826,,,,"1826-5-14 (Sunday)",,Returned,yes,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357212,274271,Main,76,68,"School Child",68,,Education,,,,42929,68,,,"Elegant Extracts",E,9,8,,,,1687515187,mbranagh,Array,,,,,93464,42929,1,,1687515187,mbranagh,,,,,,,353694,42929,41343,Certain,10507,"Elegant extracts: or useful and entertaining passages in prose Selected for the Improvement of Scholars at Classical &amp; other Schools in the Art of Speaking, in Reading; Thinking, Composing; and in the Conduct of Life.",9,8,E,T127932,,,English,London,1784,N,0,N,8vo,,"<p>Compiled by Vicesimus Knox</p>",,,1687515187,mbranagh,10507,"Elegant Extracts",,,,,,1701961352,baitken
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110084,,SL137146_348,274409,,2,"Elegant Extracts v. 1",13,11,1825,,,,"1825-11-13 (Sunday)",,Returned,yes,25871,68,,M,Mather,George,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695725804,mbranagh,357350,274409,Main,76,68,"School Child",68,,Education,,,,42929,68,,,"Elegant Extracts",E,9,8,,,,1687515187,mbranagh,Array,,,,,93464,42929,1,,1687515187,mbranagh,,,,,,,353694,42929,41343,Certain,10507,"Elegant extracts: or useful and entertaining passages in prose Selected for the Improvement of Scholars at Classical &amp; other Schools in the Art of Speaking, in Reading; Thinking, Composing; and in the Conduct of Life.",9,8,E,T127932,,,English,London,1784,N,0,N,8vo,,"<p>Compiled by Vicesimus Knox</p>",,,1687515187,mbranagh,10507,"Elegant Extracts",,,,,,1701961352,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45625,,180,<p>96x</p>,0,12,1813,0,0,0,1813-12,,,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,51808,45625,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16642,12223,3,<p>96</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45745,,26,"<p>95 <sup>2</sup>/x</p>",0,4,1813,0,0,0,1813-4,,,,3940,19,,B,Byres,George,,Byers,55,1813,1819,,,,Male,,"<p>Marked as 'demitted' in April 1817 but resume borrowing in September of that year.</p>",1620476341,adeans,52657,45745,Main,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16639,12223,2,<p>95</p>,1665600670,adeans,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken
