lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110651,72,FR263_077,290935,,3,"<p>Personal &amp; Literary <span style=""text-decoration: underline;"">Memorials</span></p>",25,4,1831,25,10,1831,"1831-4-25 (Monday)","1831-10-25 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,376309,290935,Main,"Admission date",1819,"Life dates",1796-1875,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,49699,28,,,"Personal and literary memorials [Beste]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507079010004341,,,1649862830,kbaston,Array,"Possible modern shelfmark","NLS: Claud.1/1 ",107134,49699,,,1649862830,kbaston,204817,49699,26011,Certain,3106,"Personal and Literary Memorials, etc.",13,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000304201,,English,London,1829,N,0,N,8vo,,,,,1678891583,kbaston,3106,"Personal and Literary Memorials [Beste]",,N,,N,,1700219840,baitken,12211,,Beste,"Henry Digby",,1768,0,0,N,1836,0,0,N,Male,"<p>name originally: Henry Best</p>",1678891583,kbaston,391534,3106,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79422,25,chambers-341_0025,277379,,13,"<p><span style=""text-decoration: line-through;"">Best's Memorials</span></p>",1,12,1829,22,2,1830,"1829-12-1 (Tuesday)","1830-2-22 (Monday)",10355,41,,M,"Moncrieff Threipland",,Mr,,26,1829,1830,,Edinburgh,"Mackenzie's Hotel; 65 Frederick Street",Male,,"<p>Possibly Stuart Moncrieff Threipland (1771-1838):</p><p>http://www.worldcat.org/identities/lccn-nr93-39619/</p>",1661714130,adeans,420253,277379,Main,"Subscription Type","New Books I Quarter",Latitude,55.95440506015471,Longitude,-3.200916179201364,"Subscription Type (Map)",New,"Start Day",23,"Start Month",11,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1830,,,,,,,,,,,,45599,41,,,"Best's Memorials",B,12,12,,,,1678891583,kbaston,Array,,,98645,45599,,,1678891583,kbaston,334343,45599,26011,Certain,3106,"Personal and Literary Memorials, etc.",13,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000304201,,English,London,1829,N,0,N,8vo,,,,,1678891583,kbaston,3106,"Personal and Literary Memorials [Beste]",,N,,N,,1700219840,baitken,12211,,Beste,"Henry Digby",,1768,0,0,N,1836,0,0,N,Male,"<p>name originally: Henry Best</p>",1678891583,kbaston,391534,3106,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307519,,39,"<p><span style=""text-decoration: line-through;"">Best's Memorials</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,525401,307519,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,45599,41,,,"Best's Memorials",B,12,12,,,,1678891583,kbaston,Array,,,98645,45599,,,1678891583,kbaston,334343,45599,26011,Certain,3106,"Personal and Literary Memorials, etc.",13,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000304201,,English,London,1829,N,0,N,8vo,,,,,1678891583,kbaston,3106,"Personal and Literary Memorials [Beste]",,N,,N,,1700219840,baitken,12211,,Beste,"Henry Digby",,1768,0,0,N,1836,0,0,N,Male,"<p>name originally: Henry Best</p>",1678891583,kbaston,391534,3106,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79968,207,chambers-341_0207,314923,,52,"<p><span style=""text-decoration: line-through;"">Bests Memorials</span></p>",2,3,1829,1,3,1830,"1829-3-2 (Monday)","1830-3-1 (Monday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403711,314923,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,45599,41,,,"Best's Memorials",B,12,12,,,,1678891583,kbaston,Array,,,98645,45599,,,1678891583,kbaston,334343,45599,26011,Certain,3106,"Personal and Literary Memorials, etc.",13,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000304201,,English,London,1829,N,0,N,8vo,,,,,1678891583,kbaston,3106,"Personal and Literary Memorials [Beste]",,N,,N,,1700219840,baitken,12211,,Beste,"Henry Digby",,1768,0,0,N,1836,0,0,N,Male,"<p>name originally: Henry Best</p>",1678891583,kbaston,391534,3106,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79998,217,chambers-341_0217,308287,,75,"<p><span style=""text-decoration: line-through;"">Best Memorials</span></p>",19,8,1829,18,2,1830,"1829-8-19 (Wednesday)","1830-2-18 (Thursday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,396103,308287,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,45599,41,,,"Best's Memorials",B,12,12,,,,1678891583,kbaston,Array,,,98645,45599,,,1678891583,kbaston,334343,45599,26011,Certain,3106,"Personal and Literary Memorials, etc.",13,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000304201,,English,London,1829,N,0,N,8vo,,,,,1678891583,kbaston,3106,"Personal and Literary Memorials [Beste]",,N,,N,,1700219840,baitken,12211,,Beste,"Henry Digby",,1768,0,0,N,1836,0,0,N,Male,"<p>name originally: Henry Best</p>",1678891583,kbaston,391534,3106,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80010,221,chambers-341_0221,313597,,57,"<p><span style=""text-decoration: line-through;"">Best's Memorials</span></p>",10,2,1829,9,2,1830,"1829-2-10 (Tuesday)","1830-2-9 (Tuesday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,402295,313597,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,,,,,,,,,,,,45599,41,,,"Best's Memorials",B,12,12,,,,1678891583,kbaston,Array,,,98645,45599,,,1678891583,kbaston,334343,45599,26011,Certain,3106,"Personal and Literary Memorials, etc.",13,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000304201,,English,London,1829,N,0,N,8vo,,,,,1678891583,kbaston,3106,"Personal and Literary Memorials [Beste]",,N,,N,,1700219840,baitken,12211,,Beste,"Henry Digby",,1768,0,0,N,1836,0,0,N,Male,"<p>name originally: Henry Best</p>",1678891583,kbaston,391534,3106,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80010,221,chambers-341_0221,313525,,33,"<p><span style=""text-decoration: line-through;"">Best Memorials</span></p>",10,2,1829,9,2,1830,"1829-2-10 (Tuesday)","1830-2-9 (Tuesday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,402223,313525,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,,,,,,,,,,,,45599,41,,,"Best's Memorials",B,12,12,,,,1678891583,kbaston,Array,,,98645,45599,,,1678891583,kbaston,334343,45599,26011,Certain,3106,"Personal and Literary Memorials, etc.",13,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000304201,,English,London,1829,N,0,N,8vo,,,,,1678891583,kbaston,3106,"Personal and Literary Memorials [Beste]",,N,,N,,1700219840,baitken,12211,,Beste,"Henry Digby",,1768,0,0,N,1836,0,0,N,Male,"<p>name originally: Henry Best</p>",1678891583,kbaston,391534,3106,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80031,228,chambers-341_0228,300424,,21,"<p><span style=""text-decoration: line-through;"">Best's Memorial</span></p>",17,9,1829,16,10,1829,"1829-9-17 (Thursday)","1829-10-16 (Friday)",10079,41,,C,Cleghorn,Alexander,Mr,,22,1829,1829,,Edinburgh,"7 Dundas Street",Male,,,1662755992,adeans,388336,300424,Main,"Subscription Type","New Books I Month",Latitude,55.9563299,Longitude,-3.1985308,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1829,"End Day",16,"End Month",10,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,45599,41,,,"Best's Memorials",B,12,12,,,,1678891583,kbaston,Array,,,98645,45599,,,1678891583,kbaston,334343,45599,26011,Certain,3106,"Personal and Literary Memorials, etc.",13,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000304201,,English,London,1829,N,0,N,8vo,,,,,1678891583,kbaston,3106,"Personal and Literary Memorials [Beste]",,N,,N,,1700219840,baitken,12211,,Beste,"Henry Digby",,1768,0,0,N,1836,0,0,N,Male,"<p>name originally: Henry Best</p>",1678891583,kbaston,391534,3106,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80103,252,chambers-341_0252,305791,,18,"<p><span style=""text-decoration: line-through;"">Best</span></p>",3,11,1829,3,3,1830,"1829-11-3 (Tuesday)","1830-3-3 (Wednesday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393460,305791,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,45599,41,,,"Best's Memorials",B,12,12,,,,1678891583,kbaston,Array,,,98645,45599,,,1678891583,kbaston,334343,45599,26011,Certain,3106,"Personal and Literary Memorials, etc.",13,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000304201,,English,London,1829,N,0,N,8vo,,,,,1678891583,kbaston,3106,"Personal and Literary Memorials [Beste]",,N,,N,,1700219840,baitken,12211,,Beste,"Henry Digby",,1768,0,0,N,1836,0,0,N,Male,"<p>name originally: Henry Best</p>",1678891583,kbaston,391534,3106,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,307024,,15,"<p><span style=""text-decoration: line-through;"">Bests</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394765,307024,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,45599,41,,,"Best's Memorials",B,12,12,,,,1678891583,kbaston,Array,,,98645,45599,,,1678891583,kbaston,334343,45599,26011,Certain,3106,"Personal and Literary Memorials, etc.",13,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000304201,,English,London,1829,N,0,N,8vo,,,,,1678891583,kbaston,3106,"Personal and Literary Memorials [Beste]",,N,,N,,1700219840,baitken,12211,,Beste,"Henry Digby",,1768,0,0,N,1836,0,0,N,Male,"<p>name originally: Henry Best</p>",1678891583,kbaston,391534,3106,Work,
