rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2081,144,72r,MS16481_0145,2082,2080,2080,71v,143,2082,72v,145
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
42309,4321,2081,1,"<p>Minstrelsy of the Border</p>","Minstrelsy of the Border",25,1,1813,0,0,0,Y,,1686752541,kbaston,Y,"1813-1-25 (Monday)",,"Original Borrowed Date","1813 Janry 25","Original Borrower","T Fairbairn",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,544263,42309,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10936,1,713,,"Minstrelsy of the Scottish Border",M,52,52,,,"<p>1828 Haddington catalogue: Scott's (Sir Walter) Minstrelsy of the Scottish Border, 3 vols, Edin., 1806, Octavo</p>",1686752541,kbaston,Array,,,140103,10936,unspecified,,1686752541,kbaston,351291,10936,8435,Certain,3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436136,3987,Work,
42310,4322,2081,2,"<p>2 Vol Beauties of Scotland</p>","2 Vol Beauties of Scotland",26,1,1813,0,0,0,Y,,1676550629,jkennard,Y,"1813-1-26 (Tuesday)",,"Original Borrowed Date",26,"Original Borrower","And<sup>w</sup> Lawder",,,3383,1,lawder_andrew,L,Lawder,Andrew,,,7,1812,1813,,,,Male,,"<p>Son of John Lauder (merchant) and Elizabeth Law.</p>",1677764809,jkennard,516717,42310,Main,"Birth date",1792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137145,10711,2,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
42311,4323,2081,3,"<p>Scottish Border Minstrelsy Vol 2</p>","Scottish Border Minstrelsy Vol 2",26,1,1813,0,0,0,Y,,1676550709,jkennard,Y,"1813-1-26 (Tuesday)",,"Original Borrowed Date",26,"Original Borrower","Tho<sup>s</sup> Hardie",,,3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,516720,42311,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10936,1,713,,"Minstrelsy of the Scottish Border",M,52,52,,,"<p>1828 Haddington catalogue: Scott's (Sir Walter) Minstrelsy of the Scottish Border, 3 vols, Edin., 1806, Octavo</p>",1686752541,kbaston,Array,,,140097,10936,2,"Ditto, and Romantic Ballads",1686752541,kbaston,351291,10936,8435,Certain,3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436136,3987,Work,
42312,4324,2081,4,"<p>Vol: 2<sup>d</sup> Sully's Memoirs</p>","Vol: 2d Sully's Memoirs",26,1,1813,0,0,0,Y,,1676550767,jkennard,Y,"1813-1-26 (Tuesday)",,"Original Borrowed Date",26.,"Original Borrower","W<sup>m</sup> Hogg",,,3337,1,hogg_william,H,Hogg,William,Reverend,,18,1810,1815,,,,Male,,"<p>Ordained minister of Antiburghers (Secession) Church in 1809 (Lamp of Lothian, p. 199); William Dodds borrows for him (""Mr Hogg"")</p><p> </p>",1686752827,kbaston,516723,42312,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",133034,11500,2,,1686659894,kbaston,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
42313,4325,2081,5,"<p>Wilberforce's View of prevailing Religion</p>","Wilberforce's View of prevailing Religion",27,1,1813,0,0,0,Y,,1676550794,jkennard,Y,"1813-1-27 (Wednesday)",,"Original Borrowed Date",27,"Original Borrower","A. Maclaurin",,,3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516726,42313,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11546,1,1323,,"Practical view of the prevailing religious system of professed Christians, in the higher and middle classes in this country, contrasted with real Christianity. By William Wilberforce, Esq. Member of Parliament for the County of York.",P,4,4,,,"<p>1828 Haddington catalogue: Wilberforce on Religion, Lond., 1798, Duodecimo</p>",1686583086,kbaston,Array,,,12992,11546,,,1686583086,kbaston,350604,11546,36291,Certain,2775,"A practical view of the prevailing religious system of professed Christians, in the higher and middle classes in this country, contrasted with real Christianity.",4,4,A,T103894,,,English,London,1798,N,0,N,12mo,,,,,1686583086,kbaston,2775,"Practical View of the Prevailing Religious System of Professed Christians",,N,,N,,1700219838,baitken,9258,,Wilberforce,William,,1759,0,0,N,1833,0,0,N,Male,,1686583086,kbaston,391186,2775,Work,
42314,4326,2081,6,"<p>1<sup>st</sup> vol Clarkson on the slave trade</p>","1st vol Clarkson on the slave trade",27,1,1813,0,0,0,Y,,1676550824,jkennard,Y,"1813-1-27 (Wednesday)",,"Original Borrowed Date",27,"Original Borrower","John Riddle",,,3533,1,riddle_john,R,Riddle,John,,,19,1771,1814,,,,Male,,,1676987191,jkennard,516729,42314,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10759,1,536,,"History of the rise, progress, and accomplishment of the abolition of the African slave-trade by the British Parliament [Clarkson]",H,26,25,,,"<p>1828 Haddington catalogue: Clarkson's History of the Abolition of the African Slave-Trade by the British, 2 vols, Lond., 1808, Octavo</p>",1703149396,kbaston,Array,,,137466,10759,1,,1703149396,kbaston,378223,10759,36516,Certain,5342,"The history of the rise, progress, and accomplishment of the abolition of the African slave-trade by the British Parliament / By Thomas Clarkson. [1808]",30,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000716627,,English,London,1808,N,0,N,8vo,"2 vols",,,,1703172782,kbaston,5342,"History of the Rise, Progress, and Accomplishment of the Abolition of the African Slave-Trade by the British Parliament",0,N,0,N,,1703172782,kbaston,14512,,Clarkson,Thomas,,1760,0,0,N,1846,0,0,N,Male,,1703243981,kbaston,415348,5342,Work,
42315,4327,2081,7,"<p>1 vol Modern Europ</p>","1 vol Modern Europ",28,1,1813,0,0,0,Y,,1676550884,jkennard,Y,"1813-1-28 (Thursday)",,"Original Borrowed Date",28<sup>th</sup>,"Original Borrower","W. Dods","Other reader","for M<sup>r</sup>. Donaldson",3185,1,dods_william,D,Dods,William,,,6,1810,1813,,,,Male,,"<p>Son of Peter Dods (gardener) and Christian Hewat.</p>",1677756529,jkennard,516738,42315,Main,"Birth date",1795,,,,,,,,,,,,3197,1,donaldson_mr,D,Donaldson,,Mr,,4,1813,1813,,,,Male,,"<p>William Dods borrows books for him.</p>",1677757083,jkennard,516741,42315,Other,,,,,,,,,,,,,,10926,1,703,,"History of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.",H,55,55,,,"<p>1828 Haddington catalogue: Russel's History of Modern Europe, in a series of Letters, 5 vols, Lond., 1801, Octavo</p><p>Only 1801 edition published in Philadelphia</p>",1686906546,kbaston,Array,,,12372,10926,1,,1686906546,kbaston,351939,10926,36228,"Very likely",5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.",55,55,T,W12611,,,English,Philadelphia,1801,N,0,N,8vo,,,,,1686906546,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
42316,4328,2081,8,"<p>3 vol   Blairs lectures</p>","3 vol   Blairs lectures",28,1,1813,0,0,0,Y,,1676550913,jkennard,Y,"1813-1-28 (Thursday)",,"Original Borrower","William Dods",,,,,3185,1,dods_william,D,Dods,William,,,6,1810,1813,,,,Male,,"<p>Son of Peter Dods (gardener) and Christian Hewat.</p>",1677756529,jkennard,516744,42316,Main,"Birth date",1795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,,,137469,10726,3,,1686585927,kbaston,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
42317,4329,2081,9,"<p>8 <sup>vol</sup>of Roline'sAncient History</p>","8 volof Roline'sAncient History",1,2,1813,0,0,0,Y,,1676550986,jkennard,Y,"1813-2-1 (Monday)",,"Original Borrowed Date","1813 1<sup>st</sup> Febr","Original Borrower","Patrick Dudgeon",,,3209,1,dudgeon_patrick,D,Dudgeon,Patrick,,,27,1781,1813,,,,Male,,"<p>Borrows books for Matthew Dudgeon</p>",1677757297,jkennard,516747,42317,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126926,58637,8,,1701880832,kbaston,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
42318,4330,2081,10,"<p>Clarkson on the Slave Trade  Vol 2</p>","Clarkson on the Slave Trade  Vol 2",3,2,1813,0,0,0,Y,,1676551023,jkennard,Y,"1813-2-3 (Wednesday)",,"Original Borrowed Date",3,"Original Borrower","Tho<sup>s</sup> Hardie",,,3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,516750,42318,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10759,1,536,,"History of the rise, progress, and accomplishment of the abolition of the African slave-trade by the British Parliament [Clarkson]",H,26,25,,,"<p>1828 Haddington catalogue: Clarkson's History of the Abolition of the African Slave-Trade by the British, 2 vols, Lond., 1808, Octavo</p>",1703149396,kbaston,Array,,,137451,10759,2,,1703149396,kbaston,378223,10759,36516,Certain,5342,"The history of the rise, progress, and accomplishment of the abolition of the African slave-trade by the British Parliament / By Thomas Clarkson. [1808]",30,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000716627,,English,London,1808,N,0,N,8vo,"2 vols",,,,1703172782,kbaston,5342,"History of the Rise, Progress, and Accomplishment of the Abolition of the African Slave-Trade by the British Parliament",0,N,0,N,,1703172782,kbaston,14512,,Clarkson,Thomas,,1760,0,0,N,1846,0,0,N,Male,,1703243981,kbaston,415348,5342,Work,
