lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361026,,9,"<p>An. Reg.<sup>r</sup> 1766</p>",25,11,1820,16,1,1821,"1820-11-25 (Saturday)","1821-1-16 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512853,361026,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,138786,30489,1766,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361077,,17,"<p>Morgan's Philosophy of Life [An] 4.18.</p>",8,1,1822,6,3,1822,"1822-1-8 (Tuesday)","1822-3-6 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512904,361077,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62748,28,,,"Sketches of the philosophy of life [Morgan]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433860230004341,,,1676027086,kbaston,Array,"Possible modern shelfmark","NLS: M.7.b",138825,62748,,,1676027086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322608,62748,37056,Certain,13207,"Sketches of the Philosophy of Life.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002549663,,English,London,1818,N,0,N,8vo,,,,,1676027086,kbaston,13207,"Sketches of the Philosophy of Life",,,,,,1701961381,baitken,16740,,Morgan,"Thomas Charles",,1783,0,0,N,1843,0,0,N,Male,,1676027086,kbaston,405052,13207,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361158,,34,"<p>Crombies Gymnasium 2 Vol Milc N.3.</p>",23,10,1822,10,2,1823,"1822-10-23 (Wednesday)","1823-2-10 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512988,361158,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62805,28,,,"Gymnasium, sive symbola critica [Crombie]",G,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544033480004341,,,1676545764,kbaston,Array,"Possible modern shelfmark","NLS: K.93.b",138909,62805,1,,1676545764,kbaston,138912,62805,2,,1676545764,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,325788,62805,37098,Certain,10279,"Gymnasium, sive symbola critica. By the Rev. Alexander Crombie, LL. D.",10,5,G,,https://www.worldcat.org/title/982202854,,Latin,London,1812,N,0,N,8vo,"2 vols",,,,1690887563,mbranagh,10279,"Gymnasium, sive Symbola Critica",,,,,,1701961349,baitken,14936,,Crombie,Alexander,,1762,0,0,Y,1840,0,0,N,Male,,1700404207,jjsmith,402280,10279,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361167,,36,"<p>Figeac patois Bd 7.35</p>",10,2,1823,0,2,1823,"1823-2-10 (Monday)",1823-2,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512997,361167,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62811,28,,,"Nouvelles recherches sur les patois ou idiomes vulgaires de la France [Champollion-Figeac]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461336020004341,,,1676031993,kbaston,Array,"Possible modern shelfmark","NLS: K.99.e",138918,62811,,,1676031993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322698,62811,37104,Certain,10333,"Nouvelles recherches sur les patois ou idiomes vulgaires de la France, et en particulier sur ceux du département de l'Isère; suivies d'un essai sur la littérature dauphinoise, et d'un appendix contenant des pièces ... peu connues, des extraits de manuscrits inédits et un vocabulaire.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000657014,,French,Paris,1809,N,0,N,8vo,,,,,1676031993,kbaston,10333,"Nouvelles Recherches sur les Patois ou Idiomes Vulgaires de la France",,,,,,1701961350,baitken,16755,,Champollion-Figeac,Jacques-Joseph,,1778,0,0,N,1867,0,0,N,Male,,1676031993,kbaston,402334,10333,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361038,,12,"<p>Sir Geo M<sup>c</sup>Kenzies Illustrations of Phrenology 8.<sup>vo</sup></p>",17,1,1821,6,2,1821,"1821-1-17 (Wednesday)","1821-2-6 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512865,361038,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62721,28,,,"Illustrations of phrenology [Mackenzie]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510051320004341,,,1676025078,kbaston,Array,"Possible modern shelfmark","NLS: M.26.a",138795,62721,,,1676025078,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322572,62721,37035,Certain,12880,"Illustrations of Phrenology. ... With engravings.",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322448,,English,Edinburgh,1820,N,0,N,8vo,,,,,1676025078,kbaston,12880,"Illustrations of Phrenology",,,,,,1701961378,baitken,14044,,Mackenzie,"George Steuart",,1780,0,0,N,1848,0,0,N,Male,,1715008557,kbaston,404788,12880,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361089,,20,"<p>Brightland English Grammar 12 [Ven] 8.44</p>",4,9,1822,14,9,1822,"1822-9-4 (Wednesday)","1822-9-14 (Saturday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512916,361089,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46136,28,,,"A grammar of the English tongue [Brightland]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512007330004341,,,1676027737,kbaston,Array,"Possible modern shelfmark","NLS: K.148.e ",99677,46136,,,1676027737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322620,46136,17748,Certain,9630,"A grammar of the English tongue, with notes giving the grounds and reason of grammar in general. To which are now added, the arts of poetry, rhetoric, logic &amp;c. Making a compleat system of an English education. For the use of the Schools of Great Britain and Ireland.",3,3,A,,,,English,London,1712,N,0,N,12mo,,,,"<p>2nd edn</p><p>Variously attributed to John Brightland, Sir Richard Steele, and Charles Gildon; the dedication is signed: John Brightland.</p>",1676027738,kbaston,9630,"Grammar of the English Tongue",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361011,,4,"<p>Scots Magazine for 1772 Vol 34<sup>th</sup></p>",4,2,1820,19,2,1820,"1820-2-4 (Friday)","1820-2-19 (Saturday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512838,361011,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,77699,30108,34,1772,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361074,,16,"<p>Fuss (Euler) Lunettes 4.<sup>o</sup> [Jac.I.] 2.15</p>",30,11,1821,30,11,1822,"1821-11-30 (Friday)","1822-11-30 (Saturday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512901,361074,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62745,28,,,"Instruction ... pour porter les lunettes [Fuss]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475781450004341,,,1676026838,kbaston,Array,"Possible modern shelfmark","NLS: Cq.3.11",138822,62745,,,1676026838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322605,62745,37053,Certain,12571,"Instruction détaillée pour porter les lunettes.",1,1,I,,http://ark.bnf.fr/ark:/12148/cb304714794,,French,"St Petersburg",1774,N,0,N,4to,,,,,1676026838,kbaston,12571,"Instruction Détaillée pour Porter les Lunettes",,,,,,1701961374,baitken,3808,,Euler,Leonhard,,1707,0,0,N,1783,0,0,N,Male,,1677494760,kbaston,404482,12571,Work,,16737,,"Fuss,  (1755-1826) ","Nikolaus von",,1755,0,0,N,1826,0,0,N,Male,,1676026838,kbaston,404479,12571,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361053,,14,"<p>Ramsay Gentle Shep. by Brown 2 Vol [Dav.I] 2.28</p>",17,10,1821,22,11,1821,"1821-10-17 (Wednesday)","1821-11-22 (Thursday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512880,361053,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62733,28,,,"The gentle shepherd, a pastoral comedy [Ramsay]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463203830004341,,"<p>2 vols: <span dir=""auto"">Manuscript dedication on the verso of the half-titlepage of both volumes ""New Hall House 23d: April 1808 For the Library of the Faculty of Advocates, in the Parliament House Edinburgh. Robert Brown"".</span></p>",1676025858,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].3/1.15-16",138807,62733,1,,1676025858,kbaston,138810,62733,2,,1676025858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,322587,62733,37041,Certain,10483,"The Gentle Shepherd ... With illustrations of the scenery: an appendix containing memoirs of David Allan, the Scots Hogarth, besides original and other poems connected with the illustrations: and a ... glossary. To which are prefixed an authentic life of Allan Ramsay and an inquiry into the origin of pastoral poetry, etc.",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003036112,,English,Edinburgh,1808,N,0,N,8vo,"2 vols","<p>Brown, Robert</p>",,,1715078353,jkennard,10483,"Gentle Shepherd",0,N,0,N,,1715078353,jkennard,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1715078353,jkennard,429360,10483,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361020,,7,"<p>Wentworth's New South Wales [Adr].</p>",23,5,1820,5,7,1820,"1820-5-23 (Tuesday)","1820-7-5 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512847,361020,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52774,28,,,"Description of the colony of New South Wales, and its dependent settlements in Van Diemen's Land [Wentworth]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560600830004341,,,1676022953,kbaston,Array,"Possible modern shelfmark","NLS: E.145.f",113860,52774,,,1676022953,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322557,52774,27961,Certain,1710,"A Statistical, historical, and political Description of the Colony of New South Wales, and its dependent Settlements in Van Diemen's Land, etc.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003889442,,English,London,1819,N,0,N,8vo,,,,,1676022953,kbaston,1710,"Statistical, Historical, and Political Description of the Colony of New South Wales",,N,,N,,1700219834,baitken,12958,,Wentworth,"William Charles",,1790,0,0,N,1872,0,0,N,Male,,1676022953,kbaston,390089,1710,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
