lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10616,185,ARC_521368317_001_0186,155592,,8,"<p><span style=""text-decoration: line-through;"">Euclidis Opera Græc: Lat:</span></p>",29,3,1776,0,0,0,"1776-3-29 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,12474,25,,W,Wells,"Wilbur Charles",,,21,1776,1777,,,,Male,,,1632406711,kbaston,224349,155592,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91945,Dissertation,"De Frigore.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1780",Origin,British,,,71,68,"University Student",68,,Education,,,,25346,25,,,"Eukleidou ta sōzomena. Euclidis quae supersunt omnia. Ex recensione Davidis Gregorii.",E,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195231910002466,,,1630338652,kbaston,Array,"Possible modern shelfmark","Special Collections *O.16.6   ",,,,,,,,,51956,25346,,,1630338652,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139473,25346,145,Certain,451,"Eukleidou ta sōzomena. = Euclidis quæ supersunt omnia.",5,5,E,T146918,,,"Greek | Latin",Oxford,1703,N,0,N,folio,,"<p>Gregory, David, 1661-1708.</p>",,,1630338652,kbaston,451,"Works of Euclid",,N,,N,,1700219829,baitken,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,388783,451,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10670,203,ARC_521368317_001_0204,155997,,2,"<p><span style=""text-decoration: line-through;"">Torffæi Orcades</span></p>",15,4,1776,0,0,0,"1776-4-15 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,12561,25,,C,Cox,"John Henry",,,2,1776,1776,,,,Male,,,1630490366,kbaston,224769,155997,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,17702,25,,,"Orcades, seu Rerum Orcadensium historiae libri tres, qvorum primus, praeter insularum situm numerumqve, comitum, procerum, incolarumqз ; origines, familias, gesta & vicissitudines, â primis monarchiae Norvegicae incunabulis ad annum M. CCXXII.",O,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122961020002466,,,1630490366,kbaston,Array,"Historical Shelfmark",A.A.A.L.g.1,,,,,,,,,38069,17702,,,1630490366,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139863,17702,9857,Certain,3264,"Orcades seu Rerum Orcadensium historiæ libri tres, qvorum primus, præter insularum situm numerumqve, comitum incolarumq; origines gesta &amp; vicissitudines ad annum M.CCXXII.",11,11,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654873,,Latin,Copenhagen,1697,N,0,N,folio,,,,,1703242647,kbaston,3264,"Orcades seu Rerum Orcadensium Historiae",0,N,0,N,,1703242647,kbaston,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,416344,3264,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10724,221,ARC_521368317_001_0222,156663,,2,"<p><span style=""text-decoration: line-through;"">Slezer's Views</span></p>",21,5,1776,0,0,0,"1776-5-21 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,,,,,,,4204,25,,S,Stewart,Charles,,,23,1769,1790,,,,Male,,,1689776762,kbaston,225444,156663,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28860,25,,,"Theatrum Scotiae [Slezer]",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912593863502466,,,1630923794,kbaston,Array,"Possible modern shelfmark","Special Collections JY 587",,,,,,,,,58974,28860,,,1630923794,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141297,28860,17352,Certain,1472,"Theatrum Scotiae. Containing the prospects of their Majesties castles and palaces: together with those of the most considerable towns and colleges; the ruins of many ancient abbeys, churches, monasteries and convents, within the said kingdom. All curiously engraven on copper plates. With a short description of each place.",7,7,T,R187144,,,English,London,1693,N,0,N,folio,,,,,1661440802,gmckeever,1472,"Theatrum Scotiae. Containing the Prospects of their Majesties Castles and Palaces",,N,,N,,1700219833,baitken,8901,,Slezer,John,,0,0,0,N,1714,0,0,N,Male,,1661440802,gmckeever,389841,1472,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10742,227,ARC_521368317_001_0228,157158,,14,"<p><span style=""text-decoration: line-through;"">Ridely's Anatomy of the Brain</span></p>",20,6,1776,0,0,0,"1776-6-20 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,225978,157158,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,28932,25,,,"The anatomy of the brain [Ridley]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913361563502466,,,1630595275,kbaston,Array,"Possible modern shelfmark","Special Collections H*22/12",,,,,,,,,59142,28932,,,1630595275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141039,28932,17403,Certain,8912,"The anatomy of the brain. Containing its mechanism and physiology; together with some new discoveries and corrections of ancient and modern authors upon that subject. To which is annex’d a particular account of animal functions and muscular motion. The whole illustrated with elegant sculptures after the life.",1,1,T,R2833,,,English,London,1695,N,0,N,8vo,,,,,1630595275,kbaston,8912,"Anatomy of the Brain",,N,,N,,1700219863,baitken,8928,,Ridley,Humphrey,,1653,0,0,N,1708,0,0,N,Male,,1630595275,kbaston,397532,8912,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10748,229,ARC_521368317_001_0230,157371,,2,"<p><span style=""text-decoration: line-through;"">Xenophontis Opera vol. 1:<sup>st</sup> 8:<sup>vo</sup></span></p>",27,6,1776,0,0,0,"1776-6-27 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,,,,,11352,25,,C,Cleghorn,Robert,,,2,1774,1776,,,,Male,,,1630923543,kbaston,226227,157371,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,43580,20804,1,,1632138962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10748,229,ARC_521368317_001_0230,157383,,6,"<p><span style=""text-decoration: line-through;"">Slezer's Views</span></p>",2,7,1776,0,0,0,"1776-7-2 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,12546,25,,B,Buchan,William,,,6,1776,1776,,,,Male,,,1630940922,kbaston,226239,157383,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28860,25,,,"Theatrum Scotiae [Slezer]",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912593863502466,,,1630923794,kbaston,Array,"Possible modern shelfmark","Special Collections JY 587",,,,,,,,,58974,28860,,,1630923794,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141297,28860,17352,Certain,1472,"Theatrum Scotiae. Containing the prospects of their Majesties castles and palaces: together with those of the most considerable towns and colleges; the ruins of many ancient abbeys, churches, monasteries and convents, within the said kingdom. All curiously engraven on copper plates. With a short description of each place.",7,7,T,R187144,,,English,London,1693,N,0,N,folio,,,,,1661440802,gmckeever,1472,"Theatrum Scotiae. Containing the Prospects of their Majesties Castles and Palaces",,N,,N,,1700219833,baitken,8901,,Slezer,John,,0,0,0,N,1714,0,0,N,Male,,1661440802,gmckeever,389841,1472,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10748,229,ARC_521368317_001_0230,157377,,4,"<p><span style=""text-decoration: line-through;"">Pearson on the Creed</span></p>",2,7,1776,0,0,0,"1776-7-2 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,12642,25,,A,Arkle,Baillie,,,2,1776,1776,,,,Male,,,1630923745,kbaston,226233,157377,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21557,25,,,"An exposition of the Creed [Pearson].",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126160960002466,,,1630923692,kbaston,Array,,,,,,,,,,,45131,21557,,,1630923692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141291,21557,12287,Certain,6451,"An exposition of the creed.",8,8,A,T95900,,,English,London,1701,N,0,N,folio,,,,"<p>7th edn</p>",1630923692,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10763,234,ARC_521368317_001_0235,157506,,5,"<p><span style=""text-decoration: line-through;"">Racine 2 tomes 12<sup>mo</sup></span></p>",18,7,1776,0,0,0,"1776-7-18 (Thursday)",,Deposit,Guinea,"Funds deposited",G.2.1745.,,,,,,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,226368,157506,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,22298,25,,,"Oeuvres de Racine.",O,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102726810002466,,,1630929315,kbaston,Array,,,,,,,,,,,46604,22298,1,,1630929315,kbaston,46607,22298,2,,1630929315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141417,22298,12839,Certain,328,"Oeuvres de Racine.",6,3,O,,,,French,Brussels,1700,N,0,N,12mo,,,,,1630929315,kbaston,328,"Works of Racine",,N,,N,,1700219829,baitken,7259,,Racine,Jean,,1639,0,0,N,1699,0,0,N,Male,,1718806986,jkennard,388648,328,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10805,248,ARC_521368317_001_0249,157971,,7,"<p><span style=""text-decoration: line-through;"">Bossu on the Epick Poem 8<sup>vo</sup></span></p>",10,10,1776,0,0,0,"1776-10-10 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,12501,25,,W,Wynne,Gabriel,,,16,1776,1777,,,,Male,,,1631879756,kbaston,226923,157971,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90746,Dissertation,"De Cortice Peruviano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,"Royal Medical Society, 1776",Origin,Wales,71,68,"University Student",68,,Education,,,,23645,25,,,"Monsieur Bossu's treatise of the epick poem.",M,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184384770002466,,,1631028199,kbaston,Array,,,,,,,,,,,48896,23645,,,1631028199,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141897,23645,13661,Certain,3894,"Monsieur Bossu’s treatise of the epick poem: containing many curious reflexions, very useful and necessary for the right understanding and judging of the excellencies of Homer and Virgil.",3,3,M,R10431,,,English,London,1695,N,0,N,8vo,,,,,1631028199,kbaston,3894,"Monsieur Bossu’s Treatise of the Epick Poem",,N,,N,,1700219843,baitken,6716,,"Le Bossu",René,,1631,0,0,N,1680,0,0,N,Male,,1646928212,kbaston,392350,3894,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10844,261,ARC_521368317_001_0262,158601,,5,"<p><span style=""text-decoration: line-through;"">Stanley's Lives folio</span></p>",16,11,1776,0,0,0,"1776-11-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,,,12750,25,,W,Waugh,William,,,7,1776,1777,,,,Male,,,1632223818,kbaston,227613,158601,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18110,25,,,"The history of philosophy : containing the lives, opinions, actions and discourses of the philosophers of every sect [Stanley]",T,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996803903502466,,"<p>1687 edn also available</p>",1646311987,mbranagh,Array,,,,,,,,,,,38975,18110,,,1646311987,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194351,18110,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
