lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2197,13v-14r,westerkirk_1_13v-14r,60442,,88,<p>197x</p>,0,6,1814,0,0,0,1814-6,,5380,19,,B,Brown,David,,,58,1814,1822,,,,Male,,"<p>'Dav. Brown' written across columns for March and April 1816 with no further borrowings recorded until November that year. Brown is marked as 'demitted' in April 1817, resumes borrowing in January 1818, and is 'demitted' again in April 1818. He resumes borrowing in January 1819.</p>",1665088679,adeans,91291,60442,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74462,,101,<p>197x</p>,0,8,1815,0,0,0,1815-8,,5792,19,,M,Moffat,James,,,22,1815,1822,,,,Male,,,1665582101,adeans,124259,74462,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,83450,,247,<p>197x</p>,0,4,1816,0,0,0,1816-4,,5771,19,,A,Anderson,John,,Andison,77,1815,1822,,"Glendining; Glendg.",,Male,,,1665433902,adeans,144536,83450,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,80888,,15,<p>197x</p>,0,6,1816,0,0,0,1816-6,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,139400,80888,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84491,,95,<p>197x</p>,0,12,1816,0,0,0,1816-12,,4033,19,,S,Scott,George,,,22,1813,1817,,,,Male,,"<p>Scott is marked as 'demitted' in March 1817, at which point his borrowing rights appear to be transferred to John Brown.</p>",1614770489,adeans,145730,84491,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2236,26v-27r,westerkirk_1_26v-27r,84554,,18,<p>197x</p>,0,6,1817,0,0,0,1817-6,,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,145805,84554,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85184,,64,<p>197x</p>,0,11,1817,0,0,0,1817-11,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,146645,85184,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,86042,,79,<p>197x</p>,0,1,1817,0,0,0,1817-1,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,147854,86042,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105284,,70,<p>197x</p>,0,2,1818,0,0,0,1818-2,,7118,19,,H,Hyslop,Simeon,,Simon,23,1817,1818,,,,Male,,"<p>Begins borrowing in May 1817, 'by transfer from Jno Reid.' Marked as 'demitted' in June 1818.</p>",1619599650,adeans,169286,105284,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105359,,81,<p>197x</p>,0,3,1818,0,0,0,1818-3,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,169361,105359,Main,16057,19,,,"The history of America. Books IX and X",T,20,20,,,,1665433763,adeans,Array,"Catalogue Number",197,"Catalogue Title","Robertsons History of North America",28282,16057,,,1665433763,adeans,257816,16057,18318,Certain,5620,"The history of America. Books IX and X. Containing the history of Virginia, to the year 1688; and the history of New England, to the year 1652. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid ",20,20,T,T78958,,,English,"London | Edinburgh",1796,N,0,N,8vo,,"<p>William Robertson, the Younger</p>",,,1665433763,adeans,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
