lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74847,19,FR262a-15_0043,171438,,1,"<p>Milot elemens de histoire moderns 5 Vol. 12<sup>o</sup></p>",9,6,1788,9,7,1788,"1788-6-9 (Monday)","1788-7-9 (Wednesday)",,,,,4450,28,,A,Anstruther,Robert,Sir,"of Balcaskie",1,1788,1788,,,,Male,,,1645966570,kbaston,247209,171438,Main,"Admission date",1754,"Life dates","d. 1818",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30234,28,,,"Elemens de l'histoire generale, premiere partie, contenant l'histoire ancienne. Seconde partie, contenant l'histoire moderne, depuis la fondation de la monarchie Françoise jusqu'à l'an 1773 [Millot]",E,29,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489995320004341,,,1703083797,kbaston,Array,"Possible modern shelfmark","NLS: E.95.d",,,62673,30234,1,,1703083797,kbaston,62676,30234,2,,1703083797,kbaston,62679,30234,3,,1703083797,kbaston,62682,30234,4,,1703083797,kbaston,62685,30234,5,,1703083797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376606,30234,18966,Certain,6972,"Elémens d'histoire générale ...",29,7,E,,http://www.worldcat.org/oclc/801111141,,French,Paris,1778,N,0,N,12mo,"5 vols",,,,1703083797,kbaston,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74907,29,FR262a-15_0063,172152,,2,"<p>Milot elemens de l'histoire ancienne 4 vol</p>",24,6,1788,24,7,1788,"1788-6-24 (Tuesday)","1788-7-24 (Thursday)",,,,,5029,28,,M,Murray,"James Wolfe",Mr,"Lord Cringletie",12,1788,1830,,,,Male,,"<p>Sheriff of Peebles 1788; Lord Cringletie 8 July 1816; Judge-Admiral, Lord Commissioner of Jury Court 1825-1834</p>",1676048135,kbaston,248382,172152,Main,"Admission date",1782,"Life dates",1759-1836,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,30234,28,,,"Elemens de l'histoire generale, premiere partie, contenant l'histoire ancienne. Seconde partie, contenant l'histoire moderne, depuis la fondation de la monarchie Françoise jusqu'à l'an 1773 [Millot]",E,29,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489995320004341,,,1703083797,kbaston,Array,"Possible modern shelfmark","NLS: E.95.d",,,62673,30234,1,,1703083797,kbaston,62676,30234,2,,1703083797,kbaston,62679,30234,3,,1703083797,kbaston,62682,30234,4,,1703083797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376606,30234,18966,Certain,6972,"Elémens d'histoire générale ...",29,7,E,,http://www.worldcat.org/oclc/801111141,,French,Paris,1778,N,0,N,12mo,"5 vols",,,,1703083797,kbaston,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75387,109,FR262a-15_0223,197298,,1,"<p>Milot elems del'historie ancienne 4 tom</p>",5,12,1788,5,1,1789,"1788-12-5 (Friday)","1789-1-5 (Monday)",,,,,4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,276114,197298,Main,"Admission date",1772,"Life dates","d. 1795",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30234,28,,,"Elemens de l'histoire generale, premiere partie, contenant l'histoire ancienne. Seconde partie, contenant l'histoire moderne, depuis la fondation de la monarchie Françoise jusqu'à l'an 1773 [Millot]",E,29,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489995320004341,,,1703083797,kbaston,Array,"Possible modern shelfmark","NLS: E.95.d",,,62682,30234,4,,1703083797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376606,30234,18966,Certain,6972,"Elémens d'histoire générale ...",29,7,E,,http://www.worldcat.org/oclc/801111141,,French,Paris,1778,N,0,N,12mo,"5 vols",,,,1703083797,kbaston,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77937,224,FR262a-17_0453,326548,,3,"<p><span style=""text-decoration: line-through;"">Millot Histoire modern 5 tom tom 1.</span></p>",12,6,1793,12,7,1793,"1793-6-12 (Wednesday)","1793-7-12 (Friday)",,,,,4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,418705,326548,Main,"Admission date",1772,"Life dates","d. 1795",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30234,28,,,"Elemens de l'histoire generale, premiere partie, contenant l'histoire ancienne. Seconde partie, contenant l'histoire moderne, depuis la fondation de la monarchie Françoise jusqu'à l'an 1773 [Millot]",E,29,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489995320004341,,,1703083797,kbaston,Array,"Possible modern shelfmark","NLS: E.95.d",,,62673,30234,1,,1703083797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376606,30234,18966,Certain,6972,"Elémens d'histoire générale ...",29,7,E,,http://www.worldcat.org/oclc/801111141,,French,Paris,1778,N,0,N,12mo,"5 vols",,,,1703083797,kbaston,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82226,95,FR262a-16_197,204227,,2,"<p>Millot elemens d'Histoire generalle 4 tom</p>",5,3,1790,5,4,1790,"1790-3-5 (Friday)","1790-4-5 (Monday)",,,,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,285695,204227,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30234,28,,,"Elemens de l'histoire generale, premiere partie, contenant l'histoire ancienne. Seconde partie, contenant l'histoire moderne, depuis la fondation de la monarchie Françoise jusqu'à l'an 1773 [Millot]",E,29,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489995320004341,,,1703083797,kbaston,Array,"Possible modern shelfmark","NLS: E.95.d",,,62673,30234,1,,1703083797,kbaston,62676,30234,2,,1703083797,kbaston,62679,30234,3,,1703083797,kbaston,62682,30234,4,,1703083797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376606,30234,18966,Certain,6972,"Elémens d'histoire générale ...",29,7,E,,http://www.worldcat.org/oclc/801111141,,French,Paris,1778,N,0,N,12mo,"5 vols",,,,1703083797,kbaston,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110498,21,FR263_026,332890,,10,"<p>Milllot Hist Mod 5 Vol [Ac] 6.51.</p>",15,4,1821,13,7,1821,"1821-4-15 (Sunday)","1821-7-13 (Friday)",,,,,26147,28,,A,Anderson,Adam,Mr,"Lord Anderson",40,1819,1830,,,,Male,,"<p>Sheriff of Perth 1835-1841; Solicitor-General 1834-1835, 1842-1846; Dean of Faculty 1851-1852; Lord Advocate 1852; Lord Anderson 18 May 1852</p>",1687871317,kbaston,428512,332890,Main,"Admission date",1818,"Life dates",1797-1853,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,30234,28,,,"Elemens de l'histoire generale, premiere partie, contenant l'histoire ancienne. Seconde partie, contenant l'histoire moderne, depuis la fondation de la monarchie Françoise jusqu'à l'an 1773 [Millot]",E,29,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489995320004341,,,1703083797,kbaston,Array,"Possible modern shelfmark","NLS: E.95.d",,,62673,30234,1,,1703083797,kbaston,62676,30234,2,,1703083797,kbaston,62679,30234,3,,1703083797,kbaston,62682,30234,4,,1703083797,kbaston,62685,30234,5,,1703083797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376606,30234,18966,Certain,6972,"Elémens d'histoire générale ...",29,7,E,,http://www.worldcat.org/oclc/801111141,,French,Paris,1778,N,0,N,12mo,"5 vols",,,,1703083797,kbaston,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366248,,33,"<p>Millot Elemens d'Histoire general 9 tom.</p>",29,3,1826,20,10,1826,"1826-3-29 (Wednesday)","1826-10-20 (Friday)",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526970,366248,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30234,28,,,"Elemens de l'histoire generale, premiere partie, contenant l'histoire ancienne. Seconde partie, contenant l'histoire moderne, depuis la fondation de la monarchie Françoise jusqu'à l'an 1773 [Millot]",E,29,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489995320004341,,,1703083797,kbaston,Array,"Possible modern shelfmark","NLS: E.95.d",,,62673,30234,1,,1703083797,kbaston,62676,30234,2,,1703083797,kbaston,62679,30234,3,,1703083797,kbaston,62682,30234,4,,1703083797,kbaston,62685,30234,5,,1703083797,kbaston,143789,30234,6,,1703083797,kbaston,143792,30234,7,,1703083797,kbaston,143795,30234,8,,1703083797,kbaston,143798,30234,9,,1703083797,kbaston,376606,30234,18966,Certain,6972,"Elémens d'histoire générale ...",29,7,E,,http://www.worldcat.org/oclc/801111141,,French,Paris,1778,N,0,N,12mo,"5 vols",,,,1703083797,kbaston,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146515,78,FR262a-50_0161,379716,,4,"<p>Ludovocus XIV memoires de in 12<sup>o</sup> Ai.8.32.</p>",13,5,1819,13,6,1819,"1819-5-13 (Thursday)","1819-6-13 (Sunday)",,,,,31095,28,,W,Whigham,Robert,Mr,"of Lochpatrick",7,1819,1819,,,,Male,,"<p>m. Jane Dundas of Beechwood 30 Mar. 1824</p><p>Advocate Depute 1840; Sheriff Depute Perth 1841-49</p>",1705235915,kbaston,546630,379716,Main,"Admission date",1816,"Life dates",1795-1849,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,57791,28,,,"Memoires politiques et militaires, pour servir à l'histoire de Louis XIV. et de Louis XV [Millot]",M,4,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21489872910004341,,,1703235877,kbaston,Array,"Possible modern shelfmark","NLS: D.29.d",,,124928,57791,1,,1703235877,kbaston,124931,57791,2,,1703235877,kbaston,124934,57791,3,,1703235877,kbaston,124937,57791,4,,1703235877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380398,57791,32258,Certain,4236,"Mémoires politiques et militaires, pour servir à l'histoire de Louis XIV. et de Louis XV.",4,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002498541,,French,Paris,1777,N,0,N,12mo,"6 vols",,,"<p>2nd edn</p>",1703235878,kbaston,4236,"Mémoires Politiques et Militaires, pour Servir à l'Histoire de Louis XIV et de Louis XV",0,N,0,N,,1703235878,kbaston,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,415846,4236,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88226,13/024A,24,"<p>Millots Ancient &amp; Modern His<sup>y</sup>. 5 Vol<sup>s</sup>. 8<sup>vo</sup></p>",15,1,1787,0,0,0,"1787-1-15 (Monday)",,,,,,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524393,88226,Main,"Borrower entry","Mr. Marr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19217,40,1012,,"Elements of general history. Translated from the French of the abbe Millot. Part first. Ancient History. In two volumes",E,4,2,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678797889,kbaston,Array,,,,,40388,19217,1,,1678797889,kbaston,142787,19217,2,,1678797889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333761,19217,26758,Certain,6972,"Elements of General History. Translated from the French of the Abbé Millot. Part First. Ancient History. In Two Volumes.",41,34,E,T114218,,,English,London,1778,N,0,N,8vo,"2 vols",,,"<p>Separate ESTC for vols 3-5. RHS catalogues state 5 vols in total. </p>",1704974077,mbranagh,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88229,13/024B,25,"<p>Millots Ancient &amp; Modern Hisy. 5 Vols. 8<sup>vo</sup></p>",15,1,1787,0,0,0,"1787-1-15 (Monday)",,,,,,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524396,88229,Main,"Borrower entry","Mr. Marr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19220,40,1738,,"Elements of general history. Translated from the French of the abbe Millot. Part second. Modern history. In three volumes",E,6,2,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678797860,kbaston,Array,,,,,40391,19220,1,,1678797860,kbaston,142790,19220,2,,1678797860,kbaston,142793,19220,3,,1678797860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333758,19220,26761,Certain,6972,"Elements of General History. Translated from the French of the Abbé Millot. Part Second. Modern History. In Three Volumes.",29,19,E,T114217,,,English,London,1779,N,0,N,8vo,"3 vols",,,"<p>Part 2 - volumes 3-5. All volumes catalogued together at RHS. </p>",1685533041,mbranagh,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
