lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7184,2,ARC_753350518_001_0003,46612,,2,"<p>Wintringham's Works 2 V<sup>s</sup>:</p>",13,1,1768,0,0,0,"1768-1-13 (Wednesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4045,25,,M,Maclean,James,,,5,1768,1769,,,,Male,,,1628686649,kbaston,58708,46612,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83745,Class,Medicine,"Academic dates",1765-1768,,,,,,,,,71,68,"University Student",68,,Education,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7262,28,ARC_753350518_001_0029,109637,,20,"<p><span style=""text-decoration: line-through;"">Also Wintringham's Works Vol. 1:<sup>st</sup></span></p>",16,5,1769,0,0,0,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7307,25,,S,Sandeman,George,,Junior,8,1769,1769,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman"">https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman</a></p><p> </p>",1631713780,kbaston,173816,109637,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90713,Dissertation,"De Rheo palmato.",Class,Medicine,"Academic dates","1765-1768; MD (Edin), 1769",Other,"LRCP(1786) ",Origin,Scottish,"Life dates",1746-1818,71,68,"University Student",68,,Education,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",18658,12538,1,,1691161398,kbaston,,,,,,,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7268,30,ARC_753350518_001_0031,110045,,14,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V:<sup>s</sup></span></p>",8,6,1769,0,0,0,"1769-6-8 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,174230,110045,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7271,31,ARC_753350518_001_0032,110159,,2,"<p><span style=""text-decoration: line-through;"">Wintringham Opera Vol. 1</span></p>",13,6,1769,0,0,0,"1769-6-13 (Tuesday)",,"Loan period","Three weeks",Deposit,"see entry above",,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,174347,110159,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",18658,12538,1,,1691161398,kbaston,,,,,,,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7346,56,ARC_753350518_001_0057,113981,,1,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V:<sup>s</sup></span></p>",22,12,1769,0,0,0,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/10/9,,,8999,25,,R,Rawlinson,John,,,19,1769,1770,,,,Male,,,1628694958,kbaston,178412,113981,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84111,Class,Medicine,"Academic dates",1768-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7484,102,ARC_753350518_001_0103,120476,,20,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V:<sup>s</sup></span></p>",21,6,1770,0,0,0,"1770-6-21 (Thursday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,185894,120476,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7553,125,ARC_753350518_001_0126,123815,,1,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V:<sup>s</sup></span></p>",21,12,1770,0,0,0,"1770-12-21 (Friday)",,"Loan period",Fortnight,Deposit,0/8/0,,,9788,25,,B,Balfour,Thomas,,,2,1770,1770,,,,Male,,"<p>Catalogus Librorum (1798), appx., p. 16</p><p> </p>",1628241132,kbaston,190286,123815,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91799,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1774",Origin,British,,,,,71,68,"University Student",68,,Education,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7601,141,ARC_753350518_001_0142,125549,,2,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V:<sup>s</sup></span></p>",9,2,1771,0,0,0,"1771-2-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,,,9752,25,,W,Wardrop,Andrew,,,3,1770,1771,,,,Male,,,1631714966,kbaston,192077,125549,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91605,Class,Medicine,"Academic dates","1768-1774; MD (Edin), 1775",Other,"Fellow of Royal College of Surgeons, 1777",,,,,,,71,68,"University Student",68,,Education,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9017,22,ARC_166486695_001_0023,95978,,3,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V:<sup>s</sup></span></p>",9,3,1771,0,0,0,"1771-3-9 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note 26/328",7634,25,,H,Hall,Isaac,,,7,1770,1771,,,,Male,,,1622725150,kbaston,159527,95978,Main,,,,,,,,,,,,,,,,,,,,,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9089,46,ARC_166486695_001_0047,97328,,2,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V.<sup>s</sup></span></p>",9,4,1771,0,0,0,"1771-4-9 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7667,25,,W,Wightman,William,,,10,1770,1775,,,,Male,,,1626871018,kbaston,160970,97328,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
