rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2600,11,6r,MS-LIB-4-013,2601,2599,2599,5v,10,2601,6v,12
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
49068,prof-1032,2600,1,"<p>Temples Works Vol 2.<sup>d</sup></p>","Temples Works Vol 2.d",7,1,1767,26,1,1767,Y,,1605711361,kbaston,Y,"1767-1-7 (Wednesday)","1767-1-26 (Monday)","Original Borrowed Date","7 Jan 1767","Original Returned Date","26 Jan 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94558,49068,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13356,6,,,"Works of Sir William Temple, Bart.",W,15,10,https://eleanor.lib.gla.ac.uk/record=b1594326,,,1702399140,kbaston,Array,Press,S,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl10-c.7,8","Original Author","Temple, William, Sir, 1628-1699.",23113,13356,2,,1702399140,kbaston,,,,,,,,,,,,,,,,,,,373021,13356,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
49069,prof-1033,2600,2,"<p>Tacitus 2 Vols</p>","Tacitus 2 Vols",8,1,1767,7,12,1767,Y,,1605713998,kbaston,Y,"1767-1-8 (Thursday)","1767-12-7 (Monday)","Original Borrowed Date","8 Jan 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94588,49069,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13044,6,,,"Opera quae exstant,  integris ... et selectis [variorum] commentariis  illustrata. Ex recensione et cum notis Jacobii Gronovii",O,11,6,http://eleanor.lib.gla.ac.uk/record=b1587975,,,1702293111,kbaston,Array,Press,B,Shelf,2,Number,9.10,"Possible modern shelfmark","Sp Coll Bl7-e.6,7","Original Author","Tacitus, Cornelius.",19680,13044,1,,1702293111,kbaston,29188,13044,2,,1702293111,kbaston,,,,,,,,,,,,,371578,13044,190,Certain,289,"C. Cornelii Taciti Opera quæ exstant, integris Beati Rhenani, F. Ursini, M. A. Mureti, J. Merceri, J. Lipsii, V. Acidalii, C. Pichenæ, J. Gruteri, H. Grotii, J. Freinshemii, J. F. Gronovii ... commentariis illustrata, ex recensione ... J. Gronovii.",13,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570941,,Latin,Maastricht,1721,N,0,N,4to,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1702293111,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
49070,prof-1034,2600,3,"<p>Life of Cromwell</p>","Life of Cromwell",8,1,1767,9,2,1767,Y,"<p>Banks, Peck, Heath?</p>",1605714032,kbaston,Y,"1767-1-8 (Thursday)","1767-2-9 (Monday)","Original Borrowed Date","8 Jan 1767","Original Returned Date","9 Feb 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94591,49070,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,16123,6,,,"Life of Cromwell.",L,1,1,,,"<p>Multiple possiblities.</p>",1605714033,kbaston,Array,,,,,,,,,,,29191,16123,,,1605714033,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49071,prof-1035,2600,4,"<p>Barons Eikonaklastes</p>","Barons Eikonaklastes",8,1,1767,9,2,1767,Y,<p>TCL</p>,1605714117,kbaston,Y,"1767-1-8 (Thursday)","1767-2-9 (Monday)","Original Borrowed Date","8 Jan 1767","Original Returned Date","9 Feb 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94594,49071,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13405,6,,,"Eikonoklastes. In answer to a book intitled, Eikon basilike, the portraiture of his Sacred Majesty in his  solitudes and sufferings.",E,1,1,,,,1605714117,kbaston,Array,Press,L,Shelf,8,Number,11,"Original Author","Milton, John, 1608-1674.",,,20041,13405,,,1605714117,kbaston,,,,,,,,,,,,,,,,,,,38170,13405,4927,Certain,7019,"Eikonoklastes. In answer to a book intitled, Eikon basilike, the portraiture of his Sacred Majesty in his  solitudes and sufferings.",1,1,E,T75788,,,English,London,1770,N,0,N,8vo,,"<p>Baron, Richard.</p>",,,1605714117,kbaston,7019,"Eikonoklastes. In Answer to a Book Intitled, Eikon Basilike, the Portraiture of his Sacred Majesty in his Solitudes and Sufferings",,N,,N,,1700219855,baitken,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,395579,7019,Work,
49072,prof-1036,2600,5,"<p>Life of Clarendon Vol 1.<sup>st</sup></p>","Life of Clarendon Vol 1.st",15,1,1767,28,1,1767,Y,,1605714153,kbaston,Y,"1767-1-15 (Thursday)","1767-1-28 (Wednesday)","Original Borrowed Date","15 Jan 1767","Original Returned Date","28 Jan 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94597,49072,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13406,6,,,"Life of Edward Earl of Clarendon, Lord High Chancellor of England ...  Containing, I. An account of the Chancellor's life from his birth to the  Restoration in 1660. II. A continuation of the same, and of his History of  the grand rebellion, from the Restoration to his banishment in 1667. Written  by himsel",L,9,4,https://eleanor.lib.gla.ac.uk/record=b1590215,,,1612262252,kbaston,Array,Press,AV,Shelf,4,Number,17,"Possible modern shelfmark","Sp Coll Bl8-h.16-18","Original Author","Clarendon, Edward Hyde, Earl of,  1609-1674.",20042,13406,1,,1612262252,kbaston,,,,,,,,,,,,,,,,,,,63110,13406,491,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667.",50,25,T,T55769,,,English,Oxford,1759,N,0,N,8vo,"3 vols",,,,1680102714,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
49073,prof-1037,2600,6,"<p>Oldfields Improvement of Reason</p>","Oldfields Improvement of Reason",15,1,1767,27,5,1767,Y,,1605714271,kbaston,Y,"1767-1-15 (Thursday)","1767-5-27 (Wednesday)","Original Borrowed Date","15 Jan 1767","Original Returned Date","27 May 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94600,49073,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13407,6,,,"Essay towards the improvement of reason.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1580713,,,1605714271,kbaston,Array,Press,CG,Shelf,2,Number,8,"Possible modern shelfmark","Sp Coll Bl3-i.11  ","Original Author","Oldfield, Joshua, 1656-1729.",20043,13407,,,1605714271,kbaston,,,,,,,,,,,,,,,,,,,38176,13407,4928,Certain,6649,"An essay towards the improvement of reason; in the pursuit of learning, and conduct of life.",1,1,A,T85799,,,English,London,1707,N,0,N,8vo,,,,,1605714271,kbaston,6649,"Essay towards the Improvement of Reason; in the Pursuit of Learning, and Conduct of Life",,N,,N,,1700219854,baitken,2992,,Oldfield,Joshua,,1656,0,0,N,1729,0,0,N,Male,,1605714271,kbaston,395199,6649,Work,
49074,prof-1038,2600,7,"Vindication of y.<sup>e</sup> Church of Scot:","Vindication of y.e Church of Scot:",19,1,1767,9,2,1767,Y,,1600274399,baitken,Y,"1767-1-19 (Monday)","1767-2-9 (Monday)","Original Borrowed Date","19 Jan 1767","Original Returned Date","9 Feb 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63657,49074,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13408,6,,,"Vindication of the Church of Scotland.",V,2,2,https://eleanor.lib.gla.ac.uk/record=b1494033,,,1602081580,kbaston,Array,Press,CB,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bf72-c.2  ","Original Author","Rule, Gilbert, 1629?-1701.",20044,13408,,,1602081580,kbaston,,,,,,,,,,,,,,,,,,,25657,13408,4929,Certain,702,"A vindication of the Church of Scotland. Being an answer to a paper, intituled, Some questions concerning Episcopal and Presbyterial government in Scotland. Wherein the latter is vindicated from the arguments and calumnies of that author; and the former is made appear to be a stranger in that nation.",2,2,A,R6234,,,English,London,1691,N,0,N,4to,,,,,1602081581,kbaston,702,"Vindication of the Church of Scotland. Being an Answer to a Paper, Intituled, Some Questions Concerning Episcopal and Presbyterial Government in Scotland",,N,,N,,1700219831,baitken,2993,,Rule,Gilbert,,1629,0,0,Y,1701,0,0,N,Male,,1602082048,kbaston,389050,702,Work,
49075,prof-1039,2600,8,"Sidney on Government","Sidney on Government",21,1,1767,7,12,1767,Y,,1600274400,baitken,Y,"1767-1-21 (Wednesday)","1767-12-7 (Monday)","Original Borrowed Date","21 Jan 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63658,49075,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13409,6,,,"Discourses concerning government.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1598720,,,1701964597,kbaston,Array,Press,AA,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm2-d.2","Original Author","Sidney, Algernon, 1622-1683.",20045,13409,,,1701964597,kbaston,,,,,,,,,,,,,,,,,,,371248,13409,344,Certain,7260,"Discourses concerning government, by Algernon Sidney, son to Robert Earl of Leicester, and ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",4,4,D,R11837,,,English,London,1698,N,0,N,folio,,,,"<p>In answer to Filmer, Robert. <em>Patriarcha</em>.</p>",1701964597,kbaston,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
49076,prof-1040,2600,9,"Warwicks Memoires","Warwicks Memoires",21,1,1767,27,5,1767,Y,,1600274400,baitken,Y,"1767-1-21 (Wednesday)","1767-5-27 (Wednesday)","Original Borrowed Date","21 Jan 1767","Original Returned Date","27 May 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63659,49076,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13410,6,,,"Memoires of the reign of King Charles ... with a continuation to the happy restauration of King Charles II.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1625770,,,1602078228,kbaston,Array,Press,BT,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-h.18","Original Author","Warwick, Philip, Sir, 1609-1683.",20046,13410,,,1602078228,kbaston,,,,,,,,,,,,,,,,,,,25603,13410,4930,Certain,4239,"Memoires of the reign of King Charles I. Containing The most remarkable Occurrences of that Reign, and setting many Secret Passages thereof in a clear Light. With Impartial Characters of man Great Persons on both Sides, who chiefly govern’d the Counsels and Actions of that Scene of Affairs. Together with a continuation to the happy restauration of King Charles II. ",2,2,M,T107513,,,English,London,1702,N,0,N,8vo,,,,"<p>2nd edn</p>",1602078228,kbaston,4239,"Memoires of the Reign of King Charles I",0,N,0,N,,1707148839,jkennard,2994,Sir,Warwick,Philip,,1609,0,0,N,1683,0,0,N,Male,,1707148839,jkennard,422625,4239,Work,
49077,prof-1041,2600,10,"<p>Life of Clarendon Vol.<sup>s</sup> 2. 3.<sup>d</sup></p>","Life of Clarendon Vol.s 2. 3.d",22,1,1767,16,2,1767,Y,,1605714656,kbaston,Y,"1767-1-22 (Thursday)","1767-2-16 (Monday)","Original Borrowed Date","22 Jan 1767","Original Returned Date","16 Feb 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94609,49077,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13406,6,,,"Life of Edward Earl of Clarendon, Lord High Chancellor of England ...  Containing, I. An account of the Chancellor's life from his birth to the  Restoration in 1660. II. A continuation of the same, and of his History of  the grand rebellion, from the Restoration to his banishment in 1667. Written  by himsel",L,9,4,https://eleanor.lib.gla.ac.uk/record=b1590215,,,1612262252,kbaston,Array,Press,AV,Shelf,4,Number,17,"Possible modern shelfmark","Sp Coll Bl8-h.16-18","Original Author","Clarendon, Edward Hyde, Earl of,  1609-1674.",29200,13406,,,1612262252,kbaston,29203,13406,,,1612262252,kbaston,,,,,,,,,,,,,63110,13406,491,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667.",50,25,T,T55769,,,English,Oxford,1759,N,0,N,8vo,"3 vols",,,,1680102714,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
