rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,107639,268,268,SL137144_268,107642,107636,107636,267,267,107642,269,269
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
246650,,107639,1,"Cook's Voyages v. 5","Cook's Voyages v. 5",27,10,1798,,,,Y,,1645798969,baitken,Y,"1798-10-27 (Saturday)",,Returned,yes,22616,68,,A,Anderson,Walker,,,3,1798,1799,Pupil,,,Male,,,1645798969,baitken,329645,246650,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89954,41438,5,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
246653,,107639,2,"Mavor v. 10","Mavor v. 10",1,12,1798,,,,Y,,1645798969,baitken,Y,"1798-12-1 (Saturday)",,Returned,yes,22616,68,,A,Anderson,Walker,,,3,1798,1799,Pupil,,,Male,,,1645798969,baitken,329648,246653,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91586,41399,10,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
246656,,107639,3,"Watson's Philip v. 2","Watson's Philip v. 2",20,7,1799,,,,Y,,1645798969,baitken,Y,"1799-7-20 (Saturday)",,Returned,yes,22616,68,,A,Anderson,Walker,,,3,1798,1799,Pupil,,,Male,,,1645798969,baitken,329651,246656,Main,76,68,"School Child",68,,Education,,,,40355,68,,,"Watson's History of Philip",W,139,134,,,,1702566991,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88898,40355,2,,1702566991,kbaston,375091,40355,35633,Likely,5357,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, ... In two volumes. ...",143,138,T,T211661,,,English,London,1778,N,0,N,8vo,,,,,1702566991,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
246659,,107639,4,"World Displayed v. 6","World Displayed v. 6",12,10,1805,,,,Y,,1645798969,baitken,Y,"1805-10-12 (Saturday)",,Returned,yes,22619,68,,R,Reid,Alexander,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683623717,mbranagh,329654,246659,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88136,39842,6,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
246662,,107639,5,Voyages,Voyages,22,11,1805,,,,Y,,1645798969,baitken,Y,"1805-11-22 (Friday)",,,,22619,68,,R,Reid,Alexander,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683623717,mbranagh,329657,246662,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89534,40829,,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
246665,,107639,6,"<p>Thompson v. 4</p>","Thompson v. 4",22,12,1805,0,0,0,Y,,1683623717,mbranagh,Y,"1805-12-22 (Sunday)",,Returned,yes,22619,68,,R,Reid,Alexander,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683623717,mbranagh,531629,246665,Main,76,68,"School Child",68,,Education,,,,41513,68,,,Thomson,T,13,13,,,,1705063132,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91658,41513,4,,1705063132,mbranagh,382042,41513,3811,Speculative,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
246668,,107639,7,"Voyages v. 1","Voyages v. 1",1,2,1806,,,,Y,,1645798969,baitken,Y,"1806-2-1 (Saturday)",,Returned,yes,22619,68,,R,Reid,Alexander,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683623717,mbranagh,329663,246668,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88154,40829,1,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
246671,,107639,8,"Langhorn's Plutarch v. 5","Langhorn's Plutarch v. 5",15,2,1806,,,,Y,,1645798969,baitken,Y,"1806-2-15 (Saturday)",,Returned,yes,22619,68,,R,Reid,Alexander,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683623717,mbranagh,329666,246671,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88970,40667,5,,1702570426,kbaston,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
246674,,107639,9,"An. Biog. V. 1","An. Biog. V. 1",29,3,1806,,,,Y,,1645798969,baitken,Y,"1806-3-29 (Saturday)",,Returned,yes,22619,68,,R,Reid,Alexander,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683623717,mbranagh,329669,246674,Main,76,68,"School Child",68,,Education,,,,41972,68,,,"Animal Biography",A,23,23,,,,1683114918,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91322,41972,1,,1683114918,mbranagh,338534,41972,39878,Certain,8865," Animal biography, or, Authentic anecdotes of the lives, manners, and economy, of the animal creation : arranged according to the system of Linnæus : in three volumes",97,90,A,,https://worldcat.org/en/title/1113045294,,English,London,1804,N,0,N,8vo,3v,,,,1695977719,mbranagh,8865,"Animal Biography; or, Authentic Anecdotes of the Lives, Manners and Economy, of the Animal Creation",,N,,N,,1700219862,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,397483,8865,Work,
246677,,107639,10,"An. Biog. V.2","An. Biog. V.2",29,3,1806,,,,Y,,1645798969,baitken,Y,"1806-3-29 (Saturday)",,Returned,yes,22619,68,,R,Reid,Alexander,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683623717,mbranagh,329672,246677,Main,76,68,"School Child",68,,Education,,,,41972,68,,,"Animal Biography",A,23,23,,,,1683114918,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91661,41972,2,,1683114918,mbranagh,338534,41972,39878,Certain,8865," Animal biography, or, Authentic anecdotes of the lives, manners, and economy, of the animal creation : arranged according to the system of Linnæus : in three volumes",97,90,A,,https://worldcat.org/en/title/1113045294,,English,London,1804,N,0,N,8vo,3v,,,,1695977719,mbranagh,8865,"Animal Biography; or, Authentic Anecdotes of the Lives, Manners and Economy, of the Animal Creation",,N,,N,,1700219862,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,397483,8865,Work,
246680,,107639,11,"History of England v. 2","History of England v. 2",17,5,1806,,,,Y,,1645798970,baitken,Y,"1806-5-17 (Saturday)",,Returned,yes,22619,68,,R,Reid,Alexander,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683623717,mbranagh,329675,246680,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88493,40940,2,,1702562881,kbaston,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
246683,,107639,12,"Mavor v. 19","Mavor v. 19",31,10,1801,,,,Y,,1645798970,baitken,Y,"1801-10-31 (Saturday)",,Returned,yes,22622,68,,B,Brown,Laurence,,,7,1801,1802,Pupil,,,Male,,,1645798970,baitken,329678,246683,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91583,41399,19,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
246686,,107639,13,"Iliad v. 2","Iliad v. 2",14,11,1801,,,,Y,,1645798970,baitken,Y,"1801-11-14 (Saturday)",,Returned,yes,22622,68,,B,Brown,Laurence,,,7,1801,1802,Pupil,,,Male,,,1645798970,baitken,329681,246686,Main,76,68,"School Child",68,,Education,,,,42098,68,,,Iliad,I,3,2,,,,1683282593,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91664,42098,2,,1683282593,mbranagh,339284,42098,40022,Certain,5241,[Iliad],3,2,ZZ,,,,,,0,N,0,N,,,,,"<p>RHS - unclear which edition/translation this refers to.</p>",1683282593,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
246689,,107639,14,"Nature Displayed v. 4","Nature Displayed v. 4",20,3,1802,,,,Y,,1645798970,baitken,Y,"1802-3-20 (Saturday)",,Returned,yes,22622,68,,B,Brown,Laurence,,,7,1801,1802,Pupil,,,Male,,,1645798970,baitken,329684,246689,Main,76,68,"School Child",68,,Education,,,,40823,68,,,"Nature Displayed",N,116,114,,,,1702564101,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,91667,40823,4,,1702564101,kbaston,374728,40823,38264,Speculative,1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French.",117,115,S,T131954,,,English,London,1733,N,0,N,8vo,,,,"<p>RHS 1839 catalogue lists a 1778 18mo edition which is not on ESTC. </p>",1702564101,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
246692,,107639,15,"Plutarch's Lives v. 1","Plutarch's Lives v. 1",24,4,1802,,,,Y,,1645798970,baitken,Y,"1802-4-24 (Saturday)",,Returned,yes,22622,68,,B,Brown,Laurence,,,7,1801,1802,Pupil,,,Male,,,1645798970,baitken,329687,246692,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88088,40247,1,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
246695,,107639,16,"Plutarch's Lives v. 7","Plutarch's Lives v. 7",29,5,1802,,,,Y,,1645798970,baitken,Y,"1802-5-29 (Saturday)",,Returned,yes,22622,68,,B,Brown,Laurence,,,7,1801,1802,Pupil,,,Male,,,1645798970,baitken,329690,246695,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88094,40247,7,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
246698,,107639,17,"Mavor Travels v. 7","Mavor Travels v. 7",29,5,1802,,,,Y,"returned for W Lizars",1645798970,baitken,Y,"1802-5-29 (Saturday)",,Returned,yes,22622,68,,B,Brown,Laurence,,,7,1801,1802,Pupil,,,Male,,,1645798970,baitken,329693,246698,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,90272,41378,7,,1702571630,kbaston,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
246701,,107639,18,"Mavor v. 15","Mavor v. 15",11,12,1802,,,,Y,,1645798970,baitken,Y,"1802-12-11 (Saturday)",,Returned,yes,22622,68,,B,Brown,Laurence,,,7,1801,1802,Pupil,,,Male,,,1645798970,baitken,329696,246701,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91166,41399,15,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
246704,,107639,19,"Plutarch v. 1","Plutarch v. 1",12,10,1805,,,,Y,,1645798970,baitken,Y,"1805-10-12 (Saturday)",,Returned,yes,22625,68,,F,Forrester,James,,,8,1805,1806,Pupil,,,Male,,,1645798970,baitken,329699,246704,Main,76,68,"School Child",68,,Education,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,417376,41009,Holding,,88811,41009,1,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
246707,,107639,20,"Sparman v. 1","Sparman v. 1",1,11,1805,,,,Y,,1645798970,baitken,Y,"1805-11-1 (Friday)",,Returned,yes,22625,68,,F,Forrester,James,,,8,1805,1806,Pupil,,,Male,,,1645798970,baitken,329702,246707,Main,76,68,"School Child",68,,Education,,,,41801,68,,,Sparman,S,20,20,,,,1682592580,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,90806,41801,1,,1682592580,mbranagh,337934,41801,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
246710,,107639,21,"Voyages v. 7","Voyages v. 7",22,11,1805,,,,Y,,1645798970,baitken,Y,"1805-11-22 (Friday)",,Returned,yes,22625,68,,F,Forrester,James,,,8,1805,1806,Pupil,,,Male,,,1645798970,baitken,329705,246710,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88298,40829,7,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
246713,,107639,22,"History of Greece","History of Greece",7,12,1805,,,,Y,,1645798970,baitken,Y,"1805-12-7 (Saturday)",,,,22625,68,,F,Forrester,James,,,8,1805,1806,Pupil,,,Male,,,1645798970,baitken,329708,246713,Main,76,68,"School Child",68,,Education,,,,40853,68,,,"History of Greece",H,69,69,,,"<p>Impossible to tell whose 'History of Greece' this holding refers to - multiple possibilities. </p>",1702900054,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88238,40853,,,1702900054,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
246716,,107639,23,"Voyages v. 1","Voyages v. 1",4,1,1806,,,,Y,,1645798970,baitken,Y,"1806-1-4 (Saturday)",,Returned,yes,22625,68,,F,Forrester,James,,,8,1805,1806,Pupil,,,Male,,,1645798970,baitken,329711,246716,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88154,40829,1,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
246719,,107639,24,"Voyages v. 2","Voyages v. 2",1,2,1806,,,,Y,,1645798970,baitken,Y,"1806-2-1 (Saturday)",,Returned,yes,22625,68,,F,Forrester,James,,,8,1805,1806,Pupil,,,Male,,,1645798970,baitken,329714,246719,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88385,40829,2,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
246722,,107639,25,"Voyages v. 3","Voyages v. 3",1,3,1806,,,,Y,,1645798970,baitken,Y,"1806-3-1 (Saturday)",,Returned,yes,22625,68,,F,Forrester,James,,,8,1805,1806,Pupil,,,Male,,,1645798970,baitken,329717,246722,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88697,40829,3,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
246725,,107639,26,"Volney v. 1","Volney v. 1",12,4,1806,,,,Y,,1645798970,baitken,Y,"1806-4-12 (Saturday)",,Returned,yes,22625,68,,F,Forrester,James,,,8,1805,1806,Pupil,,,Male,,,1645798970,baitken,329720,246725,Main,76,68,"School Child",68,,Education,,,,41666,68,,,Volney,V,14,14,,,,1705401725,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,90440,41666,1,,1705401725,mbranagh,382111,41666,7873,Likely,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719226300,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719226300,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719226300,jkennard,437258,1101,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
