lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58284,31,dumfries_031,205949,,44,"<p>Cartesii Opera Philosophica</p><p>&amp; Vol2 <sup>d</sup></p>",24,4,1745,24,4,1745,"1745-4-24 (Saturday)","1745-4-24 (Saturday)",,,,,,,18197,63,,M,Maclellan,Alexander,,,34,1742,1746,,,,Male,,<p>Student?</p>,1650978979,gmckeever,287705,205949,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35828,63,,,"Renati Des-Cartes Opera philosophica.",R,4,2,,,"<p>1784 cat descibes 'epistolae philof' and 'opera philof', possibly separate edns.</p>",1649426266,gmckeever,Array,Classmark,6.5.15-16,78623,35828,1,,1649426266,gmckeever,78626,35828,2,,1649426266,gmckeever,203437,35828,22130,Speculative,3043,"Renati Des-Cartes Opera philosophica.",4,2,R,,http://www.worldcat.org/oclc/79110084,,Latin,Amsterdam,1650,N,1654,N,,,,,,1649426266,gmckeever,3043,"Philosophical Works of Descartes",,N,,N,,1700219839,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,391470,3043,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58491,102,dumfries_100,289129,,52,"<p>Des Cartes Works</p>",28,12,1775,28,12,1775,"1775-12-28 (Thursday)","1775-12-28 (Thursday)",,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,374029,289129,Main,"Life dates","d. 1799",,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,35828,63,,,"Renati Des-Cartes Opera philosophica.",R,4,2,,,"<p>1784 cat descibes 'epistolae philof' and 'opera philof', possibly separate edns.</p>",1649426266,gmckeever,Array,Classmark,6.5.15-16,78623,35828,1,,1649426266,gmckeever,78626,35828,2,,1649426266,gmckeever,203437,35828,22130,Speculative,3043,"Renati Des-Cartes Opera philosophica.",4,2,R,,http://www.worldcat.org/oclc/79110084,,Latin,Amsterdam,1650,N,1654,N,,,,,,1649426266,gmckeever,3043,"Philosophical Works of Descartes",,N,,N,,1700219839,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,391470,3043,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7295,39,ARC_753350518_001_0040,111179,,14,"<p><span style=""text-decoration: line-through;"">&amp; Cartesij Opera 4:<sup>to</sup></span></p>",19,9,1769,0,0,0,"1769-9-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,175439,111179,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,24269,25,,,"Renati Des-cartes Opera philosophica.",R,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182855230002466,,"<p>other edns available</p>",1631530153,kbaston,Array,,,49985,24269,,,1631530153,kbaston,,,,,,,143367,24269,14102,Certain,3043,"Renati Des-Cartes Opera Philosophica.",6,6,R,,http://www.worldcat.org/oclc/1068258202,,Latin,Amsterdam,1692,N,0,N,4to,,,,,1631530153,kbaston,3043,"Philosophical Works of Descartes",,N,,N,,1700219839,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,391470,3043,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119753,,3,"<p><span style=""text-decoration: line-through;"">Cartesij Opera 4:<sup>to</sup></span></p>",15,5,1770,0,0,0,"1770-5-15 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,184808,119753,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,24269,25,,,"Renati Des-cartes Opera philosophica.",R,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182855230002466,,"<p>other edns available</p>",1631530153,kbaston,Array,,,49985,24269,,,1631530153,kbaston,,,,,,,143367,24269,14102,Certain,3043,"Renati Des-Cartes Opera Philosophica.",6,6,R,,http://www.worldcat.org/oclc/1068258202,,Latin,Amsterdam,1692,N,0,N,4to,,,,,1631530153,kbaston,3043,"Philosophical Works of Descartes",,N,,N,,1700219839,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,391470,3043,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121838,,12,"<p><span style=""text-decoration: line-through;"">Cartisij Opera Philosophica 4<sup>to</sup></span></p>",20,9,1770,0,0,0,"1770-9-20 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,220272,121838,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24269,25,,,"Renati Des-cartes Opera philosophica.",R,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182855230002466,,"<p>other edns available</p>",1631530153,kbaston,Array,,,49985,24269,,,1631530153,kbaston,,,,,,,143367,24269,14102,Certain,3043,"Renati Des-Cartes Opera Philosophica.",6,6,R,,http://www.worldcat.org/oclc/1068258202,,Latin,Amsterdam,1692,N,0,N,4to,,,,,1631530153,kbaston,3043,"Philosophical Works of Descartes",,N,,N,,1700219839,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,391470,3043,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7574,132,ARC_753350518_001_0133,124778,,4,"<p><span style=""text-decoration: line-through;"">Cartesii Opera</span></p>",14,1,1771,0,0,0,"1771-1-14 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",7748,25,,P,Pringle,Alexander,,,11,1771,1772,,,,Male,,,1623165052,kbaston,191276,124778,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24269,25,,,"Renati Des-cartes Opera philosophica.",R,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182855230002466,,"<p>other edns available</p>",1631530153,kbaston,Array,,,49985,24269,,,1631530153,kbaston,,,,,,,143367,24269,14102,Certain,3043,"Renati Des-Cartes Opera Philosophica.",6,6,R,,http://www.worldcat.org/oclc/1068258202,,Latin,Amsterdam,1692,N,0,N,4to,,,,,1631530153,kbaston,3043,"Philosophical Works of Descartes",,N,,N,,1700219839,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,391470,3043,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12692,95,ARC_471460351_001_0095,131175,,1,"<p><span style=""text-decoration: line-through;"">Cartesij Opera</span></p>",8,7,1773,0,0,0,"1773-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,198309,131175,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24269,25,,,"Renati Des-cartes Opera philosophica.",R,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182855230002466,,"<p>other edns available</p>",1631530153,kbaston,Array,,,49985,24269,,,1631530153,kbaston,,,,,,,143367,24269,14102,Certain,3043,"Renati Des-Cartes Opera Philosophica.",6,6,R,,http://www.worldcat.org/oclc/1068258202,,Latin,Amsterdam,1692,N,0,N,4to,,,,,1631530153,kbaston,3043,"Philosophical Works of Descartes",,N,,N,,1700219839,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,391470,3043,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10901,280,ARC_521368317_001_0281,159384,,4,"<p><span style=""text-decoration: line-through;"">Cartesius de Anima</span></p>",9,12,1776,0,0,0,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,228489,159384,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24269,25,,,"Renati Des-cartes Opera philosophica.",R,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182855230002466,,"<p>other edns available</p>",1631530153,kbaston,Array,,,49985,24269,,,1631530153,kbaston,,,,,,,143367,24269,14102,Certain,3043,"Renati Des-Cartes Opera Philosophica.",6,6,R,,http://www.worldcat.org/oclc/1068258202,,Latin,Amsterdam,1692,N,0,N,4to,,,,,1631530153,kbaston,3043,"Philosophical Works of Descartes",,N,,N,,1700219839,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,391470,3043,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188466,,12,"<p>Also Des Cartes opera philsophical</p>",15,5,1805,0,0,0,"1805-5-15 (Wednesday)",,,,,,,,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,533519,188466,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32058,5,,,"Renati Des-Cartes Principia philosophiae",R,2,2,,,,1683898676,kbaston,Array,,,67557,32058,,,1683898676,kbaston,,,,,,,341267,32058,2447,Certain,3043,"Renati Des-Cartes Principia philosophiæ.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000916984,,Latin,Amsterdam,1672,N,0,N,4to,,,,,1683898676,kbaston,3043,"Philosophical Works of Descartes",,N,,N,,1700219839,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,391470,3043,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79038,97r,innerpeffray_1_97r,188685,,3,"<p>
 
  
  Des cartes
  
 </p>",1,8,1805,,,,"1805-8-1 (Thursday)",,,,,,,,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,267423,188685,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32058,5,,,"Renati Des-Cartes Principia philosophiae",R,2,2,,,,1683898676,kbaston,Array,,,67557,32058,,,1683898676,kbaston,,,,,,,341267,32058,2447,Certain,3043,"Renati Des-Cartes Principia philosophiæ.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000916984,,Latin,Amsterdam,1672,N,0,N,4to,,,,,1683898676,kbaston,3043,"Philosophical Works of Descartes",,N,,N,,1700219839,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,391470,3043,Work,
