lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212081,,48,"<p>templations on old Test: History</p>",24,3,1752,0,0,0,"1752-3-24 (Friday)",,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,295127,212081,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,38183,63,,,"Contemplations vpon the historie of the old Testament. The seuenth volume. In two bookes. By Ios. Hall D.D.",C,1,1,,,,1645632196,gmckeever,Array,Classmark,9.7.11,,,,,,,83711,38183,,,1645632196,gmckeever,,,,,,,192662,38183,23414,Speculative,7860,"Contemplations vpon the historie of the old Testament. The seuenth volume. In two bookes. By Ios. Hall D.D.",1,1,C,S103672,,,English,London,1623,N,0,N,8vo,,,,,1645632196,gmckeever,7860,"Contemplations upon the Historie of the Old Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396444,7860,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280913,,27,"<p>Hall's works vo</p><p>fol:</p>",18,4,1757,0,0,0,"1757-4-18 (Monday)",,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,363857,280913,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,46580,63,,,"The vvorks of Ioseph Hall B. of Exceter. With a table newly added to the whole worke.",T,3,3,,,,1661424989,gmckeever,Array,Classmark,3.3.14,,,,,,,100523,46580,,,1661424989,gmckeever,,,,,,,238027,46580,24071,Speculative,1,"The vvorks of Ioseph Hall B. of Exceter. With a table newly added to the whole worke.",3,3,T,S120236,,,English,London,1628,N,0,N,folio,,,,,1661424989,gmckeever,1,"Works of Joseph Hall",1808,N,0,N,,1700147507,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,388702,1,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58392,69,dumfries_067,287665,,21,"<p>Bish: Hall's works</p>",1,12,1767,1,1,1769,"1767-12-1 (Tuesday)","1769-1-1 (Sunday)",,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,419281,287665,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,46580,63,,,"The vvorks of Ioseph Hall B. of Exceter. With a table newly added to the whole worke.",T,3,3,,,,1661424989,gmckeever,Array,Classmark,3.3.14,,,,,,,100523,46580,,,1661424989,gmckeever,,,,,,,238027,46580,24071,Speculative,1,"The vvorks of Ioseph Hall B. of Exceter. With a table newly added to the whole worke.",3,3,T,S120236,,,English,London,1628,N,0,N,folio,,,,,1661424989,gmckeever,1,"Works of Joseph Hall",1808,N,0,N,,1700147507,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,388702,1,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58656,157,dumfries_155,291358,,7,"<p>Joseph Halls works</p>",1,4,1777,1,4,1777,"1777-4-1 (Tuesday)","1777-4-1 (Tuesday)",,,,,27517,63,,C,Crockat,John,,,18,1776,1779,,,,Male,,<p>Student</p>,1649940740,gmckeever,376777,291358,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,46580,63,,,"The vvorks of Ioseph Hall B. of Exceter. With a table newly added to the whole worke.",T,3,3,,,,1661424989,gmckeever,Array,Classmark,3.3.14,,,,,,,100523,46580,,,1661424989,gmckeever,,,,,,,238027,46580,24071,Speculative,1,"The vvorks of Ioseph Hall B. of Exceter. With a table newly added to the whole worke.",3,3,T,S120236,,,English,London,1628,N,0,N,folio,,,,,1661424989,gmckeever,1,"Works of Joseph Hall",1808,N,0,N,,1700147507,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,388702,1,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51828,prof-3795,29,"<p>Mundus alter et item</p>",24,5,1781,26,5,1781,"1781-5-24 (Thursday)","1781-5-26 (Saturday)","Original Borrowed Date","24 May 1781","Original Returned Date","26 May 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,120431,51828,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14243,6,,,"Mundus alter et idem siue terra Australis antehac semper incognita longis  itineribus peregrini academici nuperrime lustrata.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1641510,,,1611160446,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk7-l.8  ","Original Author","Hall, Joseph, 1574-1656.",,,,,20879,14243,,,1611160446,kbaston,,,,,,,56690,14243,9218,Certain,3856,"Mundus alter et idem siue Terra Australis antehac semperincognita longis itineribus peregrini Academici nuperrime lustrata.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002462662,,Latin,"Frankfurt am Main",1605,Y,0,N,12mo,,"<p>Knight, William, active 1612.</p>",,,1611160446,kbaston,3856,"Mundus Alter et Idem sive Terra Australis Antehac Semperincognita Longis Itineribus Peregrini Academici Nuperrime Lustrata",,N,,N,,1700219842,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,392311,3856,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1658,10v,MS16480-0028,38139,151,3,"<p><span style=""text-decoration: line-through;"">Bishop </span><span style=""text-decoration-line: line-through;"">Halls Contemplations first Volume</span></p>",20,2,1741,0,0,0,"1741-2-20 (Monday)",,"Original Borrowed Date","Feb: 20 1741","Original Borrower","<s>Andrew Dickson</s>",3164,1,dickson_andrew,D,Dickson,Andrew,,,18,1732,1762,,Haddington,,Male,,"<p>Includes Provost Andrew Dickson (merchant) as well as some ""Provost Dickson"" (borrowings when the librarian was signing out who book was lent to, rather than the borrowers signing the register themselves).</p>",1687342594,kbaston,544929,38139,Main,"Death date",1768,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,10324,1,101,,"Works of Ioseph Hall Doctor in Diuinitie, and Deane of Worcester.",W,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566147280004341,"<p>{Bishop of Norwich}</p>","<p>1828 Haddington catalogue: Hall's (Joseph) Works, 2 vols 2 copies, Lond., 1625-34, Folio</p>",1686922004,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.646",,,,,,,11770,10324,,,1686922004,kbaston,,,,,,,352191,10324,41136,Certain,14506,"The vvorks of Ioseph Hall Doctor in Diuinitie, and Deane of Worcester. With a table newly added to the whole worke.",4,4,T,S120194,,,English,London,1625,N,0,N,folio,,,,,1686922004,kbaston,14506,"Works of Joseph Hall",,,,,,1701961394,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,406294,14506,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1659,11r,MS16480-0029,38151,163,6,"<p><span style=""text-decoration: line-through;"">y<sup>e</sup> Residue of Bishop Halls </span></p><p><span style=""text-decoration: line-through;"">Contemplations Numb: 150 Folio</span></p>",21,7,1741,0,0,0,"1741-7-21 (Friday)",,"Original Borrowed Date","Jul: 21 1741","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,467900,38151,Main,"Birth date",1714,"Death date",1797,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10324,1,101,,"Works of Ioseph Hall Doctor in Diuinitie, and Deane of Worcester.",W,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566147280004341,"<p>{Bishop of Norwich}</p>","<p>1828 Haddington catalogue: Hall's (Joseph) Works, 2 vols 2 copies, Lond., 1625-34, Folio</p>",1686922004,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.646",,,,,,,11770,10324,,,1686922004,kbaston,,,,,,,352191,10324,41136,Certain,14506,"The vvorks of Ioseph Hall Doctor in Diuinitie, and Deane of Worcester. With a table newly added to the whole worke.",4,4,T,S120194,,,English,London,1625,N,0,N,folio,,,,,1686922004,kbaston,14506,"Works of Joseph Hall",,,,,,1701961394,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,406294,14506,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1668,16r,MS16480-0039,38245,257,10,"<p><span style=""text-decoration: line-through;"">Bishop Halls Works in Folio</span></p>",10,10,1744,0,0,0,"1744-10-10 (Saturday)",,"Original Borrowed Date","10 Oct<sup>r</sup> 1744","Original Borrower","<s>James Shirref</s>",3582,1,shirreff_james,S,Shirreff,James,,,1,1744,1744,,,,Male,,,1678274595,jkennard,468176,38245,Main,,,,,,,,,,,,,,,,,,,,,,,,,10324,1,101,,"Works of Ioseph Hall Doctor in Diuinitie, and Deane of Worcester.",W,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566147280004341,"<p>{Bishop of Norwich}</p>","<p>1828 Haddington catalogue: Hall's (Joseph) Works, 2 vols 2 copies, Lond., 1625-34, Folio</p>",1686922004,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.646",,,,,,,11770,10324,,,1686922004,kbaston,,,,,,,352191,10324,41136,Certain,14506,"The vvorks of Ioseph Hall Doctor in Diuinitie, and Deane of Worcester. With a table newly added to the whole worke.",4,4,T,S120194,,,English,London,1625,N,0,N,folio,,,,,1686922004,kbaston,14506,"Works of Joseph Hall",,,,,,1701961394,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,406294,14506,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1670,17r,MS16480-0041,38259,271,5,"<p><span style=""text-decoration: line-through;"">Halls Suserrum cum deo 12<sup>o</sup></span></p>",1,7,1745,0,0,0,"1745-7-1 (Thursday)",,"Original Borrowed Date","1 July 1745","Original Borrower","<s>M<sup>rs</sup> Davidson</s>",3151,1,davidson_mrs,D,Davidson,,Mrs,,2,1745,1754,,,,Female,,,1686928649,kbaston,545010,38259,Main,,,,,,,,,,,,,,,,,,,,,,,,,11213,1,990,,"Susurrium cum Deo. Soliloqvies: or, Holy selfe-conferences of the devout soul, upon sundry choice occasions; with humble addresses to the throne of grace. Together with The souls farwel to earth, and approaches to heaven.",S,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492895800004341,,"<p>1828 Haddington catalogue: Hall's (Bishop of Norwich) Soliloquies, Lond., 1659, Duodecimo.</p>",1686928649,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.108",,,,,,,12659,11213,,,1686928649,kbaston,,,,,,,352269,11213,34670,"Very likely",1631,"Susurrium cum Deo. Soliloqvies: or, Holy selfe-conferences of the devout soul, upon sundry choice occasions; with humble addresses to the throne of grace. Together with The souls farwel to earth, and approaches to heaven.",4,4,S,R18091,,,English,London,1659,N,0,N,12mo,,,,,1686928649,kbaston,1631,"Susurrium cum Deo. Soliloquies: or, Holy Selfe-Conferences of the Devout Soul",,N,,N,,1700219834,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,390007,1631,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1672,18r,MS16480-0043,38274,286,11,"<p><span style=""text-decoration: line-through;"">Bishop Halls works Folio</span></p>",0,4,1746,0,0,0,1746-4,,"Original Borrower","D<sup>r</sup> Lundy",,,3397,1,lundie_james2,L,Lundie,James,,,9,1744,1746,,,,Male,,"<p>Dr James Lundie in Haddington (though doesn't pop up in OPRs or wills, etc), youngest son seemingly (per Fasti, which is source for his dates) of Rev. James Lundie, minister, North Leith (by his second marriage) - see letters in SRO from Dr Lundie in Haddington; Provost of Haddington in 1746, 1766 and 1770</p>",1687340850,kbaston,468272,38274,Main,"Birth date",1686,"Death date",1777,,,107,103,Surgeon,103,,"Medicine and Health",,,,171,4,Provost,4,,"Religion and Clergy",,,,10324,1,101,,"Works of Ioseph Hall Doctor in Diuinitie, and Deane of Worcester.",W,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566147280004341,"<p>{Bishop of Norwich}</p>","<p>1828 Haddington catalogue: Hall's (Joseph) Works, 2 vols 2 copies, Lond., 1625-34, Folio</p>",1686922004,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.646",,,,,,,11770,10324,,,1686922004,kbaston,,,,,,,352191,10324,41136,Certain,14506,"The vvorks of Ioseph Hall Doctor in Diuinitie, and Deane of Worcester. With a table newly added to the whole worke.",4,4,T,S120194,,,English,London,1625,N,0,N,folio,,,,,1686922004,kbaston,14506,"Works of Joseph Hall",,,,,,1701961394,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,406294,14506,Work,
