rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55029,4,10,aberdeen_msm227_10,55032,55026,55026,9,3,55032,11,5
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
368969,,55029,1,"<p>Campbell on Miracles.</p>","Campbell on Miracles.",9,3,1786,4,4,1786,Y,,1683120325,kbaston,Y,"1786-3-9 (Thursday)","1786-4-4 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 7, 3",30182,60,,R,Robertson,John,,,27,1786,1788,,,,Male,,,1684145327,kbaston,530255,368969,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",145130,65354,,,1703087278,kbaston,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
368972,,55029,2,"<p>Pasoris Lexicon</p>","Pasoris Lexicon",9,3,1786,14,3,1786,Y,,1683120636,kbaston,Y,"1786-3-9 (Thursday)","1786-3-14 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 7, 6",30236,60,,M,Millar,Thomas,,,7,1786,1786,,,,Male,,,1683124057,kbaston,530258,368972,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65411,60,,,"Lexicon Graeco-Latinum [Pasor]",L,3,3,,,"<p>print cat.: Gr.-Lat. in Nov. Test. 12mo - not traced in AUL with TL shelfmark</p>",1703089590,kbaston,Array,,,145241,65411,,,1703089590,kbaston,377224,65411,14801,Speculative,4633,"Lexicon Græco-Latinum in Novum domini nostri Jesu Christi testamentum. Ubi omnium vocabulorum, tam appellativorum themata, quàm nominum propriorum etyma, exquisitè indicantur, &amp; grammaticè resolvuntur. Cum indice Græcarum &amp; Latinarum N.T. vocum accuratissimo. Cui insuper nunc demum accesserunt tractatus duo: unus de græcis N.T. accentibus, alter de dialectis; uterque apprimè utilis, &amp; æquè desideratus. In gratiam sacr. lit. &amp; linguæ Græcæ studiosorum. Autore Georgio Pasore ",4,4,L,R181505,,,Latin,London,1650,N,0,N,8vo,,,,,1703089590,kbaston,4633,"Lexicon Graeco-Latinum [George Pasor]",0,N,0,N,,1703089590,kbaston,1874,,Pasor,George,,1570,0,0,N,1637,0,0,N,Male,,1703089590,kbaston,412468,4633,Work,
368975,,55029,3,"<p>Stackhouse's History V. 3<sup>d</sup></p>","Stackhouse's History V. 3d",14,3,1786,23,3,1786,Y,,1683300015,kbaston,Y,"1786-3-14 (Tuesday)","1786-3-23 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 5, 18",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531440,368975,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",145244,65333,3,,1703089941,kbaston,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
368978,,55029,4,"<p>Christianity as old as the Creation</p>","Christianity as old as the Creation",14,3,1786,16,3,1786,Y,,1683300066,kbaston,Y,"1786-3-14 (Tuesday)","1786-3-16 (Thursday)",,,30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531443,368978,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65414,60,,,"Christianity as old as the creation [Tindal]",C,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004042040205941,,,1703086289,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 68",145247,65414,,,1703086289,kbaston,376831,65414,39896,Certain,8249,"Christianity as old as the creation: or, the gospel, a republication of the religion of nature.",3,3,C,T101186,,,English,London,1730,N,0,N,4to,,,,"<p>Vol. 1 - no more published</p>",1703086289,kbaston,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
368981,,55029,5,"<p>Guyse's Paraphrase V. 2.</p>","Guyse's Paraphrase V. 2.",14,3,1786,16,3,1786,Y,,1683121538,kbaston,Y,"1786-3-14 (Tuesday)","1786-3-16 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 3, 2",30248,60,,M,Middleton,David,,,12,1786,1791,,,,Male,,,1684752061,kbaston,530267,368981,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65300,60,,"Guyse's Paraphrase","Practical exposition of the four evangelists, in the form of a paraphrase [Guyse]",P,27,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174710205941,,"<p>3 vols</p>",1703091195,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 10",145076,65300,2,,1703091195,kbaston,377347,65300,40181,Certain,14056,"A practical exposition of the four Evangelists, in the form of a paraphrase: with occasional notes ... and serious recollections.",27,19,A,N21094,,,English,London,1760,N,1761,N,4to,"3 vols",,,"<p>ESTC: The titlepage to vol. 2 reads: ’A practical exposition of the Acts of the Apostles, .. The second edition’; that to vol. 3 reads: ’A practical exposition of the Epistle to the Galatians, .. The second edition.’.</p><p> </p>",1703091195,kbaston,14056,"Practical Exposition of the Four Evangelists",0,N,0,N,,1703091195,kbaston,8778,,Guyse,John,,1680,0,0,N,1761,0,0,N,Male,,1703091195,kbaston,412582,14056,Work,
368984,,55029,6,"<p>Macknights Harmony</p>","Macknights Harmony",14,3,1786,15,4,1786,Y,,1683121686,kbaston,Y,"1786-3-14 (Tuesday)","1786-4-15 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 9",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530270,368984,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
368987,,55029,7,"<p>Raynal's History v. 6.<sup>th</sup></p>","Raynal's History v. 6.th",14,3,1786,28,4,1786,Y,,1683122094,kbaston,Y,"1786-3-14 (Tuesday)","1786-4-28 (Friday)","Shelfmark (Press, Shelf, Number)","3, 5, 5",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,530273,368987,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65363,60,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,42,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155160205941,,"<p>6 vols</p>",1703091081,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 38.3-6",145187,65363,6,,1703091081,kbaston,377335,65363,39863,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",42,25,A,T94800,,,English,Edinburgh,1782,N,0,N,12mo,"6 vols",,,,1703091081,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
368990,,55029,8,"<p>Religion of Nature delineated</p>","Religion of Nature delineated",14,3,1786,28,4,1786,Y,,1683300112,kbaston,Y,"1786-3-14 (Tuesday)","1786-4-28 (Friday)","Shelfmark (Press, Shelf, Number)","1, 4, 19",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531446,368990,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65417,60,,,"Religion of nature delineated [Wollaston]",R,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402780205941,,,1703091491,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 19",145250,65417,,,1703091491,kbaston,377377,65417,39899,Certain,2435,"The religion of nature delineated.",8,8,T,N12606,,,English,Glasgow,1746,N,0,N,8vo,,,,,1703091491,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
368993,,55029,9,"<p>Whitby's Commentary V. 2.</p>","Whitby's Commentary V. 2.",14,3,1786,28,4,1786,Y,,1683122590,kbaston,Y,"1786-3-14 (Tuesday)","1786-4-28 (Friday)","Shelfmark (Press, Shelf, Number)","3, 3, 1",30182,60,,R,Robertson,John,,,27,1786,1788,,,,Male,,,1684145327,kbaston,530279,368993,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65390,60,,,"Paraphrase and commentary on the New Testament [Whitby]",P,40,33,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008414020205941,,,1703090892,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL omicron 68",145238,65390,2,,1703090892,kbaston,377317,65390,39857,Certain,14044,"A paraphrase and commentary on the New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistles, with a Discourse of the Millennium. To which is Added, A Chronology of the New Testament; A Map, and Alphabetical Table of all the Places mentioned in the Gospels, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work.",40,33,A,T94863,,,English,Edinburgh,1761,N,0,N,4to,"2 vols",,,,1703090892,kbaston,14044,"Paraphrase and Commentary on the New Testament [Daniel Whitby]",0,N,0,N,,1703090892,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412552,14044,Work,
368996,,55029,10,"<p>Abernethy's Sermons vol. 1<sup>st</sup></p>","Abernethy's Sermons vol. 1st",14,3,1786,28,4,1786,Y,,1683122904,kbaston,Y,"1786-3-14 (Tuesday)","1786-4-28 (Friday)","Shelfmark (Press, Shelf, Number)","2, 1, 8",30251,60,,W,Walker,Alexander,,,6,1786,1791,,,,Male,,,1684764557,kbaston,530282,368996,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65420,60,,,"Sermons on various subjects [Abernethy]",S,23,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008141290205941,,"<p>2 vols</p>",1703092152,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 59",145253,65420,1,,1703092152,kbaston,377449,65420,39902,Certain,1956,"Sermons on various subjects. Containing, I. Of Self Denial. II. The Gospel a Law of Liberty. III. Of Repentance. IV. Of Repentance. V. Peter’s Denial of his Master, practically improved. VI. Of Justification by Faith. Vii. Of a Conscience void of Offence. Viii. Perfect Love gives Boldness in the Day of Judgment. IX. Loving Christ above all, the Character of his true Disciples. X. Of the proper Improvement of Occasions of Sorrow. XI. The Happiness of the Righteous in all Circumstances illustrated. XII. The Path of the Just, like the shining Light.",23,15,S,T86825,,,English,London,1762,N,0,N,8vo,"2 vols",,,,1703092152,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
