lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",40,"EUA IN1/ADS/LIB/3/Da.2.4",1805,1814,Professorial,6662,0-1,ARC_507604579_001_0002,90101,,6,"<p><span style=""text-decoration: line-through;"">Cullen's Practicae Vol. 1 2.  8.</span></p>",28,5,1805,0,0,0,"1805-5-28 (Tuesday)",,"Loan period","return on demand",,,,,6905,25,,T,Tytler,Robert,,,2,1805,1805,,,,Male,,,1614872445,kbaston,153410,90101,Main,,,,,,,,,,,,,,,,,,,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",41798,20015,1,,1691672842,kbaston,41801,20015,2,,1691672842,kbaston,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16340,4,ARC_791727025_001_0005,159792,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Practice Vol. 1<sup>st</sup></span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12861,25,,B,Breakey,David,,,2,1789,1790,,,,Male,,,1689067694,kbaston,545643,159792,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80952,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",41798,20015,1,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16358,10,ARC_791727025_001_0011,162303,,1,"<p><span style=""text-decoration: line-through;"">Cullen's Practice</span></p><p><span style=""text-decoration: line-through;"">Vol. 3<sup>d</sup></span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,13197,25,,H,Hill,William,,,6,1790,1790,,,,Male,,,1689758008,kbaston,231594,162303,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87282,Class,Medicine,"Academic dates",1790,Other,"British Navy 1793; Royal Army Medical Corps 1797",,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",60048,20015,3,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16379,17,ARC_791727025_001_0018,163467,,7,"<p><span style=""text-decoration: line-through;"">Cullen's Practice</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",8,1,1790,0,0,0,"1790-1-8 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13323,25,,D,Drysdale,John,,,10,1790,1790,,,,Male,,,1689929765,kbaston,233007,163467,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85033,Class,Medicine,"Academic dates","1783, 1788, 1789",Other,"Indian Medical Service 1789",,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",41801,20015,2,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16400,24,ARC_791727025_001_0025,164937,,5,"<p><span style=""text-decoration: line-through;"">Cullen's Practice</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","An Ayr Note",13644,25,,H,Hunter,Thomas,,,19,1790,1790,,,,Male,,,1691667012,kbaston,235008,164937,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91109,Dissertation,"De flava indiarum febre",Class,Medicine,"Academic dates","1789-1791, 1797",Other,"MD (Edin) 1798",Origin,Scottish,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",41801,20015,2,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16472,48,ARC_791727025_001_0049,292369,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Practice</span></p><p><span style=""text-decoration: line-through;"">Vol. 1st:</span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,378187,292369,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",41798,20015,1,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16490,54,ARC_791727025_001_0055,365822,,3,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 4<sup>th</sup></span></p>",25,1,1790,0,0,0,"1790-1-25 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Ayr Note",13644,25,,H,Hunter,Thomas,,,19,1790,1790,,,,Male,,,1691667012,kbaston,526463,365822,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91109,Dissertation,"De flava indiarum febre",Class,Medicine,"Academic dates","1789-1791, 1797",Other,"MD (Edin) 1798",Origin,Scottish,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",143408,20015,4,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16505,59,ARC_791727025_001_0060,381831,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 3<sup>d</sup> 4:<sup>th</sup></span></p>",26,1,1790,0,0,0,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,549363,381831,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",60048,20015,3,,1691672842,kbaston,143408,20015,4,,1691672842,kbaston,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16520,64,ARC_791727025_001_0065,381945,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 4<sup>:th</sup></span></p>",28,1,1790,0,0,0,"1790-1-28 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Glasgow Note",12663,25,,C,Crozier,Matthew,,,16,1789,1790,,,,Male,,,1689776164,kbaston,549594,381945,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86894,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Army Medical Corps 1805",,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",143408,20015,4,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16544,72,ARC_791727025_001_0073,382125,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Practice Vol. 2<sup>d</sup></span></p>",1,2,1790,0,0,0,"1790-2-1 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12861,25,,B,Breakey,David,,,2,1789,1790,,,,Male,,,1689067694,kbaston,549840,382125,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80952,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",41801,20015,2,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
