rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
143,3,"Leighton Library","Ledger 2",54398,45,89-90,leighton_2_89-90,54401,54395,54395,87-88,44,54401,91-92,46
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
119543,,54398,1,"<p>Leechman's Sermons - 1<sup>st</sup> Vol.</p>","Leechman's Sermons - 1st Vol.",28,6,1822,0,0,0,Y,,1622724584,jkennard,Y,"1822-6-28 (Friday)",,"Lending Record Other Info",Retd,9560,3,,C,Calder,,Mr,,3,1822,1822,,,,Male,,,1696771178,jjsmith,189197,119543,Main,"Subs Date","28 June 1822",Subs,2.6,,,,,,,,,,25196,3,,,"Sermons. [Leechman]",S,22,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003221289706861,,"<p>2 vols</p>",1700408389,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-B-3",2239,,Leechman,William,,1706,0,0,N,1785,0,0,N,Male,,1700408389,jjsmith,399799,25196,Holding,,51683,25196,1,,1700408389,jjsmith,,,,,,,369067,25196,8842,Certain,2010,"Sermons, by William Leechman, D. D. Late Principal of the College of Glasgow. To which is prefixed some account of the author’s life, and of his lectures, by James Wodrow, D. D. Minister at Stevenston.",25,18,S,T74353,,,English,London,1789,N,0,N,8vo,,,,,1700408389,jjsmith,2010,"Sermons [William Leechman]",0,N,0,N,,1700408389,jjsmith,2239,,Leechman,William,,1706,0,0,N,1785,0,0,N,Male,,1700408389,jjsmith,399802,2010,Work,,,,,,,,,,,,,,,,,,,,,,
119546,,54398,2,"<p>Ann: Register - One Vol</p>","Ann: Register - One Vol",0,6,1822,0,0,0,Y,,1696771156,jjsmith,Y,1822-6,,"Lending Record Other Info",Retd,9560,3,,C,Calder,,Mr,,3,1822,1822,,,,Male,,,1696771178,jjsmith,559816,119546,Main,"Subs Date","28 June 1822",Subs,2.6,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,150913,11633,41,1820,1696774456,jjsmith,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119549,,54398,3,"<p>Annual Register</p>","Annual Register",28,6,1822,0,0,0,Y,,1696771178,jjsmith,Y,"1822-6-28 (Friday)",,"Lending Record Other Info",Retd,9560,3,,C,Calder,,Mr,,3,1822,1822,,,,Male,,,1696771178,jjsmith,559819,119549,Main,"Subs Date","28 June 1822",Subs,2.6,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,150922,11633,42,1821,1696774456,jjsmith,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119552,,54398,4,"<p>Ganganelli - One</p>","Ganganelli - One",4,7,1822,0,0,0,Y,,1624027905,jkennard,Y,"1822-7-4 (Thursday)",,"Lending Record Other Info",Retd,9563,3,,F,Fleeming,,Mr,,2,1822,1822,,,,Male,,,1678572889,jjsmith,198122,119552,Main,"Subs Date","4 July 1822",Subs,2.6,,,,,,,,,,21437,3,,,"Interesting letters of the late Pope Clement XIV.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687259706861,,,1687125801,jjsmith,Array,Language,English,"Publication Place",Newcastle,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-4",6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1719837524,kbaston,372816,21437,Holding,,44858,21437,,,1687125801,jjsmith,,,,,,,352509,21437,12194,Certain,5080,"Interesting letters of the late Pope Clement XIV.(Ganganelli.)Translated from the only genuine edition of Lottin, jun. Bookseller, in Paris.",15,15,I,"T110684 ",,,English,Newcastle,1777,N,0,N,8vo,,,,,1687125801,jjsmith,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1719837524,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1719837524,kbaston,440264,5080,Work,,,,,,,,,,,,,,,,,,,,,,
119555,,54398,5,"<p>Sir John Sinclair's - 7<sup>th</sup></p>","Sir John Sinclair's - 7th",4,7,1822,0,0,0,Y,,1624027920,jkennard,Y,"1822-7-4 (Thursday)",,"Lending Record Other Info",Retd,9563,3,,F,Fleeming,,Mr,,2,1822,1822,,,,Male,,,1678572889,jjsmith,198125,119555,Main,"Subs Date","4 July 1822",Subs,2.6,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1720184812,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1720184812,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
119558,,54398,6,"<p>Moore's Zeluco - Two Vol<sup>s</sup></p>","Moore's Zeluco - Two Vols",31,8,1822,0,0,0,Y,,1622724736,jkennard,Y,"1822-8-31 (Saturday)",,"Lending Record Other Info",Retd,9569,3,,R,Robertson,,Captain,,7,1822,1822,,,,Male,,,1687132824,jjsmith,189212,119558,Main,"Subs Date","31 August 1822",Subs,2.6,101,98,"Ships Captain",98,,Mariner,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,38216,17780,2,,1687118224,jjsmith,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1719837583,kbaston,215,Zeluco,0,N,0,N,,1719837583,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,440267,215,Work,,,,,,,,,,,,,,,,,,,,,,
119561,,54398,7,"<p>Murray's Analysis - One</p>","Murray's Analysis - One",31,8,1822,0,0,0,Y,"<p>revisit- can't find book</p><p>https://search.nls.uk/primo-explore/fulldisplay?docid=44NLS_ALMA21491689430004341&amp;vid=44NLS_VU1&amp;search_scope=SCOPE1&amp;lang=en_US&amp;context=L</p>",1623398865,jkennard,Y,"1822-8-31 (Saturday)",,"Lending Record Other Info",Retd,9569,3,,R,Robertson,,Captain,,7,1822,1822,,,,Male,,,1687132824,jjsmith,193130,119561,Main,"Subs Date","31 August 1822",Subs,2.6,101,98,"Ships Captain",98,,Mariner,,,,26027,3,,"Dr Murray's Analysis",,D,12,12,,,,1675193724,jjsmith,Array,"Publication Place",Edinburgh,"Publication Year",1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,53210,26027,,,1675193724,jjsmith,,,,,,,315954,26027,26407,Certain,8929,"An Analysis of the mineral waters of Dunblane and Pitcaithly; with general observations on the analysis of mineral waters, and the composition of Bath water, &amp;c.",12,12,A,,http://www.worldcat.org/oclc/41490391,,English,Edinburgh,1816,N,0,N,,,,,"<p>From the Transactions of the Royal Society of Edinburgh. (Read November 1814).</p>",1675193724,jjsmith,8929,"Analysis of the Mineral waters of Dunblane and Pitcaithly",,N,,N,,1700219863,baitken,9621,,Murray,John,,1778,0,0,N,1820,6,22,N,Male,,1689866852,kbaston,397549,8929,Work,,,,,,,,,,,,,,,,,,,,,,
119564,,54398,8,"<p>Blair's Sermons - Vol 5<sup>th</sup></p>","Blair's Sermons - Vol 5th",31,8,1822,0,0,0,Y,,1622724752,jkennard,Y,"1822-8-31 (Saturday)",,"Lending Record Other Info",Retd,9569,3,,R,Robertson,,Captain,,7,1822,1822,,,,Male,,,1687132824,jjsmith,189218,119564,Main,"Subs Date","31 August 1822",Subs,2.6,101,98,"Ships Captain",98,,Mariner,,,,25199,3,,,"Sermons. [Blair]",S,53,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002723879706861,,"<p>5 vols.</p>",1700408417,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-1801,Format,"8vo (octavo)",,,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1719933973,jkennard,399805,25199,Holding,,51701,25199,5,,1700408417,jjsmith,,,,,,,369070,25199,14759,Certain,2023,"Sermons / by Hugh Blair.",55,36,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006781568,,English,London,1777,N,1801,N,8vo,"5 vols",,,,1700408417,jjsmith,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1719933973,jkennard,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,
119567,,54398,9,"<p>Lady of the Lake - One</p>","Lady of the Lake - One",31,8,1822,0,0,0,Y,,1622724762,jkennard,Y,"1822-8-31 (Saturday)",,"Lending Record Other Info",Retd,9569,3,,R,Robertson,,Captain,,7,1822,1822,,,,Male,,,1687132824,jjsmith,189221,119567,Main,"Subs Date","31 August 1822",Subs,2.6,101,98,"Ships Captain",98,,Mariner,,,,17798,3,,,"The lady of the lake: a poem.",T,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254689706861,,,1675535800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"4to (quarto)",,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,333195,17798,Holding,,38252,17798,,,1675535800,jjsmith,,,,,,,319821,17798,8582,"Very likely",4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1720181953,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1720181953,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443339,4867,Work,,,,,,,,,,,,,,,,,,,,,,
119570,,54398,10,"<p>Colquhoun's One</p>","Colquhoun's One",31,8,1822,0,0,0,Y,"<p>Could also be A Treatise on the Police of the Metropolis: https://libcat.stir.ac.uk/record=b1163296~S5</p>",1622724777,jkennard,Y,"1822-8-31 (Saturday)",,"Lending Record Other Info",Retd,9569,3,,R,Robertson,,Captain,,7,1822,1822,,,,Male,,,1687132824,jjsmith,189224,119570,Main,"Subs Date","31 August 1822",Subs,2.6,101,98,"Ships Captain",98,,Mariner,,,,25394,3,,,"Christian union : or, The apostolic unity of the church, broken by policy and priestcraft. In three parts. Part first and second. Together with a candid examination of the Rev. James Lapslie's plan of federal union.",C,2,2,https://libcat.stir.ac.uk/record=b1277683~S5,,,1700393632,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1796,Format,"8vo (octavo)",,,7946,,Colquhoun,James,,0,0,0,N,0,0,0,N,Male,,1700393632,jjsmith,399133,25394,Holding,,52040,25394,1,,1700393632,jjsmith,,,,,,,368476,25394,14906,Certain,8255,"Christian union : or, The apostolic unity of the church, broken by policy and priestcraft. In three parts. Part first and second. Together with a candid examination of the Rev. James Lapslie's plan of federal union. / By James Colquhoun.",2,2,C,T165568,,,English,Glasgow,1796,N,0,N,8vo,,,,,1700393632,jjsmith,8255,"Christian Union: or, The Apostolic Unity of the Church, Broken by Policy and Priestcraft",0,N,0,N,,1700393632,jjsmith,7946,,Colquhoun,James,,0,0,0,N,0,0,0,N,Male,,1700393632,jjsmith,399136,8255,Work,,,,,,,,,,,,,,,,,,,,,,
