lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82016,25,FR262a-16_057,202802,,3,"<p>Hyde's State Letters 2 vol 4to</p>",8,12,1789,8,1,1790,"1789-12-8 (Tuesday)","1790-1-8 (Friday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,283979,202802,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34649,28,,,"The state letters of Henry Earl of Clarendon Lord Lieutenant of Ireland during the reign of K. James the Second: and His Lordship's diary for the years 1687, 1688, 1689, and 1690.",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425896560004341,,"<p>2 vols</p>",1643034086,kbaston,Array,"Possible modern shelfmark",C.3.d.10-11,76064,34649,1,,1643034086,kbaston,76067,34649,2,,1643034086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182927,34649,21398,Certain,1719,"The state letters of Henry Earl of Clarendon lord lieutenant of Ireland during the reign of K. James the Second: and His Lordship’s diary for the years 1687,1688,1689, and 1690. From the originals in the possession of Richard Powney, Esq. with an appendix from Archbishop Sancroft’s manuscripts in the Bodleian Library. ",2,1,T,"T53974 ",,,English,Oxford,1763,N,0,N,4to,,"<p>John Douglas, Bishop of Salisbury.</p>",,,1643034086,kbaston,,,,,,,,,,,,,,,,,,,,,,1719,"State Letters of Henry, Earl of Clarendon",,N,,N,,1700219834,baitken,10316,,Hyde,Henry,"Earl of Clarendon",1638,0,0,N,1709,0,0,N,Male,,1643034086,kbaston,390098,1719,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82019,26,FR262a-16_059,202808,,2,"<p>Description of England tom 1-4.</p>",9,12,1789,9,1,1790,"1789-12-9 (Wednesday)","1790-1-9 (Saturday)",,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,283994,202808,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34655,28,,,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",A,25,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488489880004341,,"<p>10 vols</p>",1646822018,kbaston,Array,"Possible modern shelfmark","NLS: A.43.f.",76079,34655,1,,1646822018,kbaston,76082,34655,2,,1646822018,kbaston,76085,34655,3,,1646822018,kbaston,76088,34655,4,,1646822018,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195965,34655,23318,Certain,9728,"A description of England and Wales. Containing a particular account of each county ... Embellished with two hundred and forty copper plates, of palaces, castles, cathedrals.",39,9,A,T63423,,,English,London,1769,N,1770,N,12mo,,,,,1646822018,kbaston,,,,,,,,,,,,,,,,,,,,,,9728,"Description of England and Wales",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82019,26,FR262a-16_059,202817,,3,"<p>Montaigne essais 3 tom 4<sup>to</sup></p>",9,12,1789,9,1,1790,"1789-12-9 (Wednesday)","1790-1-9 (Saturday)",,,13881,28,,C,Cunningham,Thomas,Mr,"of Lainshaw",5,1788,1789,,,,Male,,"<p>eldest son of William Cunninham of Lainshaw; Capt. in 45th Regiment of  Foot</p>",1643034930,kbaston,284003,202817,Main,"Admission date",1788,"Life dates","d. 1805",86,80,Advocate,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,34658,28,,,"Les essais de Michel Seigneur de Montaigne [Coste]",L,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528328490004341,,,1646750981,kbaston,Array,"Possible modern shelfmark","NLS: Ak.3.1-3",76091,34658,1,,1646750981,kbaston,76094,34658,2,,1646750981,kbaston,76097,34658,3,,1646750981,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195662,34658,21401,Certain,6622,"Les essais de Michel Seigneur de Montaigne. Nouvelle edition, faite sur les plus anciennes &amp; les plus correctes: augmentée de quelques lettres de l’auteur; ... Avec de courtes remarques; &amp; de nouveaux indices ... Par Pierre Coste.",8,3,L,N9321,,,French,London,1724,N,0,N,4to,"3 vols","<p>Coste, Pierre</p>",,,1646750982,kbaston,,,,,,,,,,,,,,,,,,,,,,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82019,26,FR262a-16_059,202805,,1,"<p>Montaignes essays by Cotton 3 vol 8<sup>vo</sup></p>",9,12,1789,9,1,1790,"1789-12-9 (Wednesday)","1790-1-9 (Saturday)",,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,283991,202805,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34652,28,,,"Montaigne's essays in three books. With notes and quotations. And an account of the author's life. ... Translated by Charles Cotton, Esq.",M,17,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483255400004341,,,1688388958,kbaston,Array,"Possible modern shelfmark","NLS: Ar.1.1-3",76070,34652,1,,1688388958,kbaston,76073,34652,2,,1688388958,kbaston,76076,34652,3,,1688388958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355080,34652,17997,Certain,6622,"Montaigne’s essays in three books. With notes and quotations. And an account of the author’s life.",23,8,M,T109419,,,English,London,1743,N,0,N,8vo,"3 vols",,"<p>Cotton, Charles.</p>",,1688388958,kbaston,,,,,,,,,,,,,,,,,,,,,,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82025,28,FR262a-16_063,202859,,2,"<p>Hobbes's Works fol</p>",10,12,1789,10,1,1790,"1789-12-10 (Thursday)","1790-1-10 (Sunday)",,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,284060,202859,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,34670,28,,,"The moral and political works of Thomas Hobbes of Malmesbury.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504744580004341,,,1662982598,kbaston,Array,"Possible modern shelfmark","NLs: Ai.2.15",76139,34670,,,1662982598,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246859,34670,21407,Certain,267,"The moral and political works of Thomas Hobbes of Malmesbury. Never before collected together. To which is prefixed, the author’s life, Extracted from That said to be written by Himself, as also from The Supplement to the said Life by Dr. Blackbourne; and farther illustrated by the Editor, with Historical and Critical Remarks on his Writings and Opinions. ",2,2,T,T112688,,,English,London,1750,N,0,N,folio,,,,,1662982598,kbaston,,,,,,,,,,,,,,,,,,,,,,267,"Works of Thomas Hobbes",,N,,N,,1700219828,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,388583,267,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82028,29,FR262a-16_065,202865,,2,"<p>Bullers Trials at Nisi Prius 4<sup>to</sup></p>",12,12,1789,12,1,1790,"1789-12-12 (Saturday)","1790-1-12 (Tuesday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,284066,202865,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,33062,28,,,"An introduction to the law relative to trials at nisi prius [Buller]",A,6,6,,,"<p>other edns available</p>",1661255279,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.3]",72566,33062,,,1661255279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237538,33062,20294,Certain,5035,"An introduction to the law relative to trials at nisi prius.",6,6,A,T101058,,,English,London,1772,N,0,N,4to,,,,,1661255279,kbaston,,,,,,,,,,,,,,,,,,,,,,5035,"Introduction to the Law Relative to Trials at Nisi Prius",,N,,N,,1700219847,baitken,9998,Sir,Buller,Francis,,1746,0,0,N,1800,0,0,N,Male,,1661255279,kbaston,393533,5035,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82034,31,FR262a-16_069,202895,,1,"<p>Memoires des Hommes illustres tom 1-5</p>",15,12,1789,15,1,1790,"1789-12-15 (Tuesday)","1790-1-15 (Friday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,284087,202895,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,34685,28,,,"Memoires pour servir à l'histoire des hommes illustres dans la republique des lettres.",M,16,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523011120004341,,"<p>43 vols</p>",1686562164,kbaston,Array,"Possible modern shelfmark","K.R.24.e-f   ",76157,34685,1,,1686562164,kbaston,76160,34685,2,,1686562164,kbaston,76163,34685,3,,1686562164,kbaston,76166,34685,4,,1686562164,kbaston,76169,34685,5,,1686562164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350208,34685,21419,Certain,4231,"Mémoires pour servir à l'Histoire des Hommes illustres dans la République des Lettres, avec un catalogue raisonné de leurs ouvrages.",16,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002648044,,French,Paris,1729,N,1745,N,12mo,,,,,1686562164,kbaston,,,,,,,,,,,,,,,,,,,,,,4231,"Mémoires pour Servir à l'Histoire des Hommes Illustres dans la République des Lettres",,N,,N,,1700219844,baitken,10328,,Niceron,Jean-Pierre,,1685,0,0,N,1738,0,0,N,Male,,1686562164,kbaston,392705,4231,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82037,32,FR262a-16_071,202916,,2,"<p>Woodrows Church History 2 vol fol</p>",16,12,1789,16,1,1790,"1789-12-16 (Wednesday)","1790-1-16 (Saturday)",,,13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,284108,202916,Main,"Admission date",1787,"Life dates",1765-1799,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34688,28,,,"History of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution [Wodrow]",H,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484230830004341,,"<p>2 vols</p>",1703172808,kbaston,Array,"Possible modern shelfmark","NLS: R.284.c ",76172,34688,1,,1703172808,kbaston,76175,34688,2,,1703172808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379933,34688,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,,,,,,,,,,,,,,,,,,,,,,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82037,32,FR262a-16_071,202925,,3,"<p>BP. Keiths History of Scotland</p>",16,12,1789,16,1,1790,"1789-12-16 (Wednesday)","1790-1-16 (Saturday)",,,13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,284117,202925,Main,"Admission date",1787,"Life dates",1765-1799,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31407,28,,,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568 [Keith]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535290390004341,,,1663162488,kbaston,Array,"Possible modern shelfmark","NLS: R.287.c",65208,31407,,,1663162488,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248551,31407,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1718722800,jkennard,,,,,,,,,,,,,,,,,,,,,,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1718722800,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,435041,5482,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82040,33,FR262a-16_073,202931,,1,"<p>Howards State of the Prisons 8<sup>vo</sup></p>",16,12,1789,16,1,1790,"1789-12-16 (Wednesday)","1790-1-16 (Saturday)",,,4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,284123,202931,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,33017,28,,,"The state of the prisons in England and Wales [Howard]",T,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507273520004341,,,1676468035,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].3/1.17",72497,33017,,,1676468035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,325305,33017,20183,Certain,1716,"The state of the prisons in England and Wales, with preliminary observations, and an account of some foreign prisons and hospitals.",5,5,T,T83449,,,English,Warrington,1780,N,0,N,8vo,,,,"<p>2nd edn</p>",1676468036,kbaston,9953,,Howard,John,,1726,0,0,N,1790,0,0,N,Male,,1689249248,kbaston,341196,20183,Edition,,1716,"State of the Prisons in England and Wales",0,N,0,N,,1703161477,kbaston,,,,,,,,,,,,,,,,,,,,,
