lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2623,18r,MS-LIB-4-037,49437,prof-1401,3,"<p>Miscellanea Lipssiensis Vol. 6<sup>th</sup></p>",26,4,1765,20,2,1766,"1765-4-26 (Friday)","1766-2-20 (Thursday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","20 Feb 1766",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95500,49437,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13188,6,,,"Miscellanea lipsiensia.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b2066826,,"<p>GUL has 8 vols</p>",1607353386,kbaston,Array,Press,AV,Shelf,9,Number,12,"Possible modern shelfmark",Y8-a.25-32,,,23512,13188,6,,1607353386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43184,13188,1065,Certain,9467,"Miscellanea Lipsiensia ad incrementum rei literariæ edita.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002837068,,Latin,Leipzig,1716,N,1723,N,8vo,,,,"<p>8 vols</p>",1613407229,kbaston,9467,"Miscellanea Lipsiensia",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2623,18r,MS-LIB-4-037,49444,prof-1408,10,"<p>Museum Sinicum 2 Vols 8<sup>vo</sup></p>",29,11,1765,8,12,1765,"1765-11-29 (Friday)","1765-12-8 (Sunday)","Original Borrowed Date","29 Nov 1765","Original Returned Date","8 Dec 1765",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95509,49444,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13510,6,,,"Museum Sinicum in quo Sinicae linguae et litteraturae ratio explicatur.",M,10,5,https://eleanor.lib.gla.ac.uk/record=b1781625,,,1611572496,kbaston,Array,Press,AS,Shelf,7,Number,9,"Possible modern shelfmark","Sp Coll Bi1-f.13-14","Original Author","Bayer, T. S. (Theophilus Siegfried),  1694-1738.",20146,13510,1,,1611572496,kbaston,24013,13510,2,,1611572496,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58463,13510,6223,Certain,3846,"Theophili Sigefridi Bayeri ... Museum Sinicum, in quo Sinicae linguae et litteraturae ratio explicatur.",10,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000234624,,"Latin | Chinese","St Petersburg",1730,N,0,N,8vo,,,,,1611572496,kbaston,3846,"Museum Sinicum, in quo Sinicae Linguae et Litteraturae Ratio Explicatur",,N,,N,,1700219842,baitken,3811,,Bayer,"Theophilus Siegfried",,1694,0,0,N,1738,0,0,N,Male,,1703169593,kbaston,392301,3846,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2623,18r,MS-LIB-4-037,49446,prof-1410,12,"Life of. Colley Cibber",6,2,1766,12,2,1766,"1766-2-6 (Thursday)","1766-2-12 (Wednesday)","Original Borrowed Date","6 Feb 1766","Original Returned Date","12 Feb 1766",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64029,49446,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13436,6,,,"Apology for the life of Mr. Colley Cibber, comedian... With an historical  view of the stage during his own time.",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1597982,,,1605778771,kbaston,Array,Press,L,Shelf,"4 {?}",Number,18,"Possible modern shelfmark","Sp Coll Bm1-e.19  ","Original Author","Cibber, Colley, 1671-1757.",20072,13436,,,1605778771,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38299,13436,4935,Certain,8733,"An apology for the life of Mr. Colley Cibber, comedian, and late patentee of the Theatre-Royal.",3,3,A,T89986,,,English,London,1740,N,0,N,8vo,,,,,1605778771,kbaston,8733,"Apology for the Life of Mr Colley Cibber",,N,,N,,1700219862,baitken,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,397347,8733,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2623,18r,MS-LIB-4-037,49449,prof-1413,15,"Gierusalem Di Tasso Vol 1<sup>st</sup>",14,2,1766,7,12,1766,"1766-2-14 (Friday)","1766-12-7 (Sunday)","Original Borrowed Date","14 Feb 1766","Original Returned Date","7 Dec 1766",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64032,49449,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13513,6,,,"Jerusalem, an epic poem. Translated from the Italian.",J,8,6,http://eleanor.lib.gla.ac.uk/record=b1607937,,,1702463046,kbaston,Array,Press,L,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bm6-f.9  ","Original Author","Tasso, Torquato, 1544-1595.",20149,13513,,,1702463046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373204,13513,314,Certain,4987,"Tasso’s Jerusalem, an epic poem. ",15,13,T,"T49875 ",,,English,London,1738,N,0,N,4to,,,"<p>Brooke, Henry.</p>",,1702463047,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49466,prof-1430,13,"<p>Geieri Opera tom 1.</p>",5,3,1767,7,12,1767,"1767-3-5 (Thursday)","1767-12-7 (Monday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","7 Dec 1767",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95551,49466,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13161,6,,,"Opera omnia quae Latine edita sunt duobus voluminibus comprehensa.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1569543,,,1606992359,kbaston,Array,Press,Y,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bh2-c.3-4","Original Author","Geier, Martin, 1614-1680.",19797,13161,1,"<p>Commentarius in Psalmos Davidis.</p>",1606992359,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42523,13161,6115,Certain,3327,"Opera omnia quae Latine edita sunt duobus voluminibus comprehensa.",2,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001383755,,Latin,Amsterdam,1696,N,0,N,folio,,,,,1606992359,kbaston,3327,"Opera Omnia quae Latine Edita Sunt",,N,,N,,1700219840,baitken,3754,,Geier,Martin,,1614,0,0,N,1680,0,0,N,Male,,1606992359,kbaston,391768,3327,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49470,prof-1434,17,"Terentii Comœdie
  &amp; c. 4<sup>to</sup>",18,1,1768,21,1,1768,"1768-1-18 (Monday)","1768-1-21 (Thursday)","Original Borrowed Date","18 Jan 1768","Original Returned Date","21 Jan 1768",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64053,49470,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13529,6,,,Comoediae.&nbsp;,C,1,1,,,,1600280894,baitken,Array,Number,3,"Original Author",Terence.,"Possible modern shelfmark",,Press,A,Shelf,1,20165,13529,,,1600280894,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49473,prof-1437,20,"Catulli Opera 2 tom",15,2,1768,3,3,1768,"1768-2-15 (Monday)","1768-3-3 (Thursday)","Original Borrowed Date","15 Feb 1768","Original Returned Date","3 Mar 1768",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64056,49473,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13524,6,,,"Opera interpretatione et notis illustravit Philippus Silvius ... in usum ...  Delphini.",O,6,6,http://eleanor.lib.gla.ac.uk/record=b1646186,,,1612454796,kbaston,Array,Press,AI,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bn5-e.14  ","Original Author","Catullus, Gaius Valerius.",20160,13524,,,1612454796,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65807,13524,204,Certain,478,"C. Valerii Catulli opera. Interpretatione et notis illustravit Philippus Silvius ... in usum Serenissimi Delphini.",20,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637279,,Latin,Paris,1685,N,0,N,4to,"2 vols",,,,1645011907,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49467,prof-1431,14,"Petronius Arbiter 4<sup>to</sup>",5,5,1767,7,12,1767,"1767-5-5 (Tuesday)","1767-12-7 (Monday)","Original Borrowed Date","5 May 1767","Original Returned Date","7 Dec 1767",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64050,49467,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13500,6,,,"Satyricôn quae supersunt cum integris doctorum  virorum commentariis; et notis Nicolai Heinsii et Gulielmi Goesii nunc primum  editis. Accedunt Jani Dousae praecidanae, D. Jos. Ant. Gonsali de Salas  commenta,variae dissertationes et praefationes, quarum index post  praefationem exhibetur. Curante Petro Burmanno",S,4,4,http://eleanor.lib.gla.ac.uk/record=b1653654,,,1702467820,kbaston,Array,Press,AJ,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bn10-f.5  ","Original Author","Petronius Arbiter.",20136,13500,,,1702467820,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373531,13500,383,Certain,2166,"T. Petronii Arbitri Satyricon quæ supersunt cum integris doctorum virorum commentariis; et notis N. Heinsii et G. Goesii nunc primum editis.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002890011,,"Latin | Italian",Utrecht,1709,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1702467821,kbaston,2166,Satyricon,0,N,0,N,,1702467821,kbaston,1916,,Arbiter,"Gaius Petronius",,27,0,0,Y,66,0,0,N,Male,,1702467821,kbaston,409312,2166,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49463,prof-1427,10,"<p>Petrarcha 2 Vols 4</p>",17,2,1767,7,12,1767,"1767-2-17 (Tuesday)","1767-12-7 (Monday)","Original Borrowed Date","17 Feb 1767","Original Returned Date","7 Dec 1767",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95539,49463,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13460,6,,,"Rime del Petrarca brevemente esposte per Lodovico Castelvetro",R,10,5,https://eleanor.lib.gla.ac.uk/record=b1609332,,,1702466850,kbaston,Array,Press,D,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bi9-e.15-16","Original Author","Petrarca, Francesco, 1304-1374.",20096,13460,1,,1702466850,kbaston,29290,13460,2,,1702466850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373414,13460,7867,Certain,2288,"Le Rime del Petrarca brevemente esposte per L. Castelvetro.",10,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002888274,,Italian,Venice,1756,N,0,N,4to,,"<p>Castelvetro, Lodovico, 1505-1571.</p>",,,1702466851,kbaston,2288,"Rime del Petrarca",0,N,0,N,,1702466851,kbaston,4522,,Petrarca,Francesco,,1304,0,0,N,1374,0,0,N,Male,,1702466851,kbaston,409189,2288,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49468,prof-1432,15,"Histoire d'Espagne Vols 1.2.3.4",23,9,1767,7,12,1767,"1767-9-23 (Wednesday)","1767-12-7 (Monday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","7 Dec 1767",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64051,49468,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13527,6,,,"Histoire générale
  d'Espagne, traduite de l'Espagnol",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1653578,,,1600280891,baitken,Array,Number,7,"Original Author","Ferreras, Juan De.","Possible modern shelfmark","Sp Coll Bn10-d.5-14",Press,C,Shelf,3,20163,13527,,,1600280891,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49469,prof-1433,16,"Oeuvres de La Motte tom 9.10",13,1,1768,26,1,1768,"1768-1-13 (Wednesday)","1768-1-26 (Tuesday)","Original Borrowed Date","13 Jan 1768","Original Returned Date","26 Jan 1768",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64052,49469,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13528,6,,,"Oeuvres de Monsieur Houdar de la Motte.",O,7,7,https://eleanor.lib.gla.ac.uk/record=b1567915,,,1702469906,kbaston,Array,Press,AV,Shelf,11,Number,V<sup>o</sup>,"Possible modern shelfmark","Sp Coll Bh1-k.1-11","Original Author","Lamotte, Antoine Houdart de.",20164,13528,1,,1702469906,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373711,13528,23255,Certain,4653,"Lettres de Monsieur de La Motte, suivies d'un recueil de vers, pour servir de supplément à ses Oeuvres.",39,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741999,,French,Paris,1754,N,0,N,12mo,,,,,1702469906,kbaston,4653,"Lettres de Monsieur de La Motte",0,N,0,N,,1702469906,kbaston,339,,Lamotte,"Antoine Houdart de",,1672,0,0,N,1731,0,0,N,Male,,1702469906,kbaston,409510,4653,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49457,prof-1421,4,"<p>Wards Essay on Grammar 4<sup>to</sup></p>",18,11,1766,7,12,1766,"1766-11-18 (Tuesday)","1766-12-7 (Sunday)","Original Borrowed Date","18 Nov 1766","Original Returned Date","7 Dec 1766",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95533,49457,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13520,6,,,"Essay on grammar, as it  may be applied to the English language.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1613950,,,1610970023,kbaston,Array,Press,AH,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bm9-e.12","Original Author","Ward, William, 1708 or 9-1772.",20156,13520,,,1610970023,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55127,13520,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,,,,,,,,,,,,,,,,,,,,,,
