rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2775,83,42v,MS-LIB-5-084,2776,2774,2774,42r,82,2776,43r,84
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
52210,prof-4177,2775,1,"<p>Fielding's Tom Jones 6 Vols</p>","Fielding's Tom Jones 6 Vols",8,6,1779,19,10,1779,Y,,1611327789,kbaston,Y,"1779-6-8 (Tuesday)","1779-10-19 (Tuesday)","Original Borrowed Date","8 Jun 1779","Original Returned Date","19 Oct 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122366,52210,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13480,6,,,"History of Tom Jones, a foundling.",H,26,5,http://eleanor.lib.gla.ac.uk/record=b1613815,,,1701957216,kbaston,Array,Press,AE,Shelf,12,Number,7,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",20116,13480,1,,1701957216,kbaston,26422,13480,2,,1701957216,kbaston,26425,13480,3,,1701957216,kbaston,26428,13480,4,,1701957216,kbaston,26431,13480,5,,1701957216,kbaston,26434,13480,6,,1701957216,kbaston,371071,13480,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
52211,prof-4178,2775,2,"<p>Fieldings Amelia 4 Vols</p>","Fieldings Amelia 4 Vols",8,6,1779,19,10,1779,Y,,1611327808,kbaston,Y,"1779-6-8 (Tuesday)","1779-10-19 (Tuesday)","Original Borrowed Date","8 Jun 1779","Original Returned Date","19 Oct 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122372,52211,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,591,591,1,,1613064801,kbaston,17341,591,2,,1613064801,kbaston,17344,591,3,,1613064801,kbaston,17347,591,4,,1613064801,kbaston,,,,,,,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
52212,prof-4179,2775,3,"<p>Trial of the Duchess of Kingston</p>","Trial of the Duchess of Kingston",8,6,1779,13,8,1779,Y,,1611331486,kbaston,Y,"1779-6-8 (Tuesday)","1779-8-13 (Friday)","Original Borrowed Date","8 Jun 1779","Original Returned Date","13 Aug 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122534,52212,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14423,6,,,"Trial of Elizabeth, Duchess Dowager of Kingston for bigamy.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1599976,,,1611331487,kbaston,Array,Press,Gallery,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bi5-b.1","Original Author","Bristol, Elizabeth Chudleigh, Countess  of, 1720-1788.",21059,14423,,,1611331487,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58121,14423,5376,Certain,9209,"The trial of Elizabeth Duchess Dowager of Kingston for bigamy, before the right honourable the House of Peers, in Westminster-Hall, in full Parliament, on Monday the 15th, Tuesday the 16th, Friday the 19th, Saturday the 20th, and Monday the 22d of April, 1776; on the last of which Days the said Elizabeth Duchess Dowager of Kingston was found Guilty.",3,3,T,T92941,,,English,London,1776,N,0,N,folio,,,,"<p>Elizabeth Chudleigh is subject rather than author, but appears in catalogues as author.</p>",1698848425,kbaston,9209,"Trial of Elizabeth Duchess Dowager of Kingston for Bigamy, before the Right Honourable The House of Peers",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
52213,prof-4180,2775,4,"<p>Hooke's Roman History Vol. 2 }M.<sup>r </sup>Campbell</p>","Hooke's Roman History Vol. 2 }M.r Campbell",11,10,1779,29,10,1779,Y,,1611331735,kbaston,Y,"1779-10-11 (Monday)","1779-10-29 (Friday)","Original Borrowed Date","11 Oct 1779","Original Returned Date","29 Oct 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122540,52213,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,5744,6,,C,Campbell,,Mr,,4,1777,1779,,,,Male,,,1611331776,kbaston,122543,52213,Other,,,,,,,,,,,,,,13277,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,52,26,http://eleanor.lib.gla.ac.uk/record=b1663593,,,1702471798,kbaston,Array,Press,AC,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",23299,13277,2,,1702471798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373753,13277,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
52214,prof-4181,2775,5,"<p>Voet ad Pandectas 2 Voll.  }M.<sup>r</sup> Campbell</p>","Voet ad Pandectas 2 Voll.  }M.r Campbell",11,10,1779,29,10,1779,Y,,1611331775,kbaston,Y,"1779-10-11 (Monday)","1779-10-29 (Friday)","Original Borrowed Date","11 Oct 1779","Original Returned Date","29 Oct 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122546,52214,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,5744,6,,C,Campbell,,Mr,,4,1777,1779,,,,Male,,,1611331776,kbaston,122549,52214,Other,,,,,,,,,,,,,,13797,6,,,"Commentarius ad Pandectas.",C,13,7,https://eleanor.lib.gla.ac.uk/record=b1566677,,,1702374903,kbaston,Array,Press,V,Shelf,5,Number,3.4,"Possible modern shelfmark","Sp Coll Bh1-c.9-10","Original Author","Voet, Johannes, 1647-1713.",20433,13797,1,,1702374903,kbaston,31693,13797,2,,1702374903,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372250,13797,511,Certain,8051,"Johannis Voet ... Commentarius ad Pandectas. In quo præter Romani juris principia ac controversias illustriores jus etiam hodiernum, et præcipuæ fori quæstiones excutiuntur.",19,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003809364,,Latin,"The Hague",1734,N,0,N,folio,,,,,1702374903,kbaston,8051,"Commentarius ad Pandectas",0,N,0,N,,1702374903,kbaston,370,,Voet,Johannes,,1647,0,0,N,1713,0,0,N,Male,,1702374903,kbaston,408022,8051,Work,
52215,prof-4182,2775,6,"<p>Lieutaud Hist. Anatomico-Medica 2 Voll.</p>","Lieutaud Hist. Anatomico-Medica 2 Voll.",15,10,1779,11,5,1780,Y,,1611331798,kbaston,Y,"1779-10-15 (Friday)","1780-5-11 (Thursday)","Original Borrowed Date","15 Oct 1779","Original Returned Date","11 May 1780",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122552,52215,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14193,6,,,"Historia anatomico-medica  sistens numerosissima cadaverum humanorum  extispicia ... Recensuit et suas observationes ... adjecit, uberrimumque  indicem ... concinnavit Antonius Portal ...",H,4,2,https://eleanor.lib.gla.ac.uk/record=b1637901,,,1611331798,kbaston,Array,Press,A,Shelf,5,Number,14-15,"Possible modern shelfmark","Sp Coll Bn1-e.8-9","Original Author","Lieutaud, Joseph, 1703-1780.",20829,14193,1,,1611331798,kbaston,34850,14193,2,,1611331798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,58133,14193,4768,Certain,5815,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia ... Recensuit et suas observationes ... adjecit ... A. Portal.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166817,,Latin,Paris,1767,N,0,N,4to,,"<p>Portal, Antoine, 1742-1832.</p>",,,1628173450,kbaston,5815,"Historia Anatomico-Medica, Sistens Numerosissima Cadaverum Humanorum Extispicia",,N,,N,,1700219850,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,394331,5815,Work,
52216,prof-4183,2775,7,"<p>Letters from a Painter 2 Vols (v. 1.<sup>st</sup> ret<sup>d</sup> Augt. 14)</p>","Letters from a Painter 2 Vols (v. 1.st retd Augt. 14)",19,10,1779,29,8,1780,Y,,1611331829,kbaston,Y,"1779-10-19 (Tuesday)","1780-8-29 (Tuesday)","Original Borrowed Date","19 Oct 1779","Original Returned Date","29 Aug 1780",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122555,52216,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13076,6,,,"Letters from a young painter abroad to his friends in England.",L,8,4,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1611331829,kbaston,Array,Press,Stationarhall,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",,,,,19712,13076,1,,1611331829,kbaston,22861,13076,2,,1611331829,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,58136,13076,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,
52217,prof-4184,2775,8,"Dalrymple's Memoirs <s>2 Vols </s>Vol. 1<sup>st</sup>","Dalrymple's Memoirs 2 Vols Vol. 1st",19,10,1779,26,11,1779,Y,,1600274783,baitken,Y,"1779-10-19 (Tuesday)","1779-11-26 (Friday)","Original Borrowed Date","19 Oct 1779","Original Returned Date","26 Nov 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66800,52217,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14107,6,,,"Memoirs of Great Britain and Ireland: From the dissolution of the last  Parliament of Charles II. until the sea-battle off La Hogue.",M,25,16,https://eleanor.lib.gla.ac.uk/record=b3081300,,,1702476058,kbaston,Array,Press,D,Shelf,2,Number,5,"Possible modern shelfmark","Store HQ01808-HQ01809","Original Author","Dalrymple, John, Sir, 1726-1810.",20743,14107,1,,1702476058,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373831,14107,33101,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. By Sir John Dalrymple, Bart.",37,23,M,T145647,,,English,London,1771,N,0,N,4to,,,,,1702476058,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
52218,prof-4185,2775,9,"<p>Apuleij opera</p>","Apuleij opera",3,11,1779,26,11,1779,Y,,1611331999,kbaston,Y,"1779-11-3 (Wednesday)","1779-11-26 (Friday)","Original Borrowed Date","3 Nov 1779","Original Returned Date","26 Nov 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122558,52218,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14424,6,,,Metamorphoseon.,M,1,1,https://eleanor.lib.gla.ac.uk/record=b1589249,,,1611332000,kbaston,Array,Press,AV,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bl7-l.5  ","Original Author",Apuleius.,21060,14424,,,1611332000,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58139,14424,9368,Certain,497,"Quæ in toto opere continentur. L. Apuleij Madaurensis, Metamorphoseon siue de Asino aureo. Libri XI. Floridorum. Libri IIII. De deo Socratis Libellus. Apologiæ. Libri II. Trismegisti dialogus. De Mundo, siue de Cosmographia. Liber. I. Omnes ... ad fidem uetustissimi codicis ... recogniti ac castigati.",1,1,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000101211,,Latin,Florence,1522,N,0,N,12mo,,,,,1611332000,kbaston,497,"Works of Apuleius",0,N,0,N,,1703242195,kbaston,3793,,Apuleius,,,125,0,0,Y,190,0,0,N,Male,,1703242195,kbaston,416296,497,Work,
52219,prof-4186,2775,10,"<p>Eusebij &amp;c Chronica</p>","Eusebij &amp;c Chronica",2,12,1779,4,5,1780,Y,,1611332385,kbaston,Y,"1779-12-2 (Thursday)","1780-5-4 (Thursday)","Original Borrowed Date","2 Dec 1779","Original Returned Date","4 May 1780",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122561,52219,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14425,6,,,"Chronicon divinum plane opus eruditissimorum autorum, repetitum ab ipso  mundi initio, ad annum usque salutis M.D. XII.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1578574,,,1611332385,kbaston,Array,Press,BO,Shelf,4,Number,14,"Possible modern shelfmark","Sp Coll Bl1-d.4  ","Original Author","Eusebius, of Caesarea, Bishop of  Caesarea, approximately 260-approximately 340.",21061,14425,,,1611332385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58142,14425,9371,Certain,7048,"En damus chronicon divinum plane opus erudi tissimorum autorum, repeti tum ab ipso mundi initio, ad annum usque salutis M. D. Xii. Eusebii pamphili caesariensis, D. Hieronymo interprete.",1,1,E,,"https://www.ustc.ac.uk/editions/649933 ",,Latin,Basel,1529,N,0,N,folio,,,,,1611332385,kbaston,7048,"Ecclesiastical History [Eusebius of Caesarea]",0,N,0,N,,1703169681,kbaston,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,415021,7048,Work,
