lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10601,180,ARC_521368317_001_0181,155154,,4,"<p><span style=""text-decoration: line-through;"">Hutchinson's System vol. 1:<sup>st</sup></span></p>",23,3,1776,0,0,0,"1776-3-23 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11328,25,,B,Bonar,James,,,21,1774,1790,,,,Male,,"<p>ODNB: <a href=""&quot;&quot;&quot;&quot;&quot;https:/doi.org/10.1093/ref:odnb/2815&quot;&quot;&quot;&quot;&quot;"">https://doi.org/10.1093/ref:odnb/2815</a></p>",1689850651,kbaston,223887,155154,Main,Other,"Edinburgh High School",Origin,Scottish,"Life dates",1757-1821,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26015,25,,"Hutchinson's System","System of moral philosophy [Hutcheson]",S,58,44,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996420673502466,,,1703161673,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .171 Hut.",,,,,,,,,,,,,,,,,,,,,,53180,26015,1,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,379195,26015,8,"Very likely",181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10601,180,ARC_521368317_001_0181,155160,,6,"<p><span style=""text-decoration: line-through;"">Ranby on Gun-shot wounds</span></p>",23,3,1776,0,0,0,"1776-3-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,,,11934,25,,F,Findlay,James,,,19,1775,1777,,,,Male,,,1701433738,kbaston,223893,155160,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87054,Class,Medicine,"Academic dates",1775,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22766,25,,,"The method of treating gun-shot wounds [Ranby]",T,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124992760002466,,,1632404053,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47408,22766,,,1632404053,kbaston,,,,,,,,,,,,,,,,,,,148614,22766,13118,Certain,4018,"The method of treating gun-shot wounds.",25,25,T,T53603,,,English,London,1760,N,0,N,8vo,,,,,1632404053,kbaston,4018,"Method of Treating Gun-shot Wounds",,N,,N,,1700219843,baitken,7388,,Ranby,John,,1703,0,0,N,1773,0,0,N,Male,,1632404053,kbaston,392482,4018,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10601,180,ARC_521368317_001_0181,155148,,2,"<p><span style=""text-decoration: line-through;"">Gooch's Cases 3 V:<sup>s</sup></span></p>",23,3,1776,0,0,0,"1776-3-23 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",12534,25,,M,Maule,George,,,4,1776,1776,,,,Male,,,1630502454,kbaston,223881,155148,Main,Class,Medicine,"Academic dates",1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,,,,,,,,,,,,,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10604,181,ARC_521368317_001_0182,155274,,7,"<p><span style=""text-decoration: line-through;"">Wallace on Mankind</span></p>",23,3,1776,0,0,0,"1776-3-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/6,,,12480,25,,M,Menzies,John,,,4,1776,1776,,,,Male,,,1630333977,kbaston,224019,155274,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23867,25,,,"Dissertation on the numbers of mankind, in antient and modern times [Wallace]",D,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177532620002466,,,1703104152,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49268,23867,,,1703104152,kbaston,,,,,,,,,,,,,,,,,,,377932,23867,444,Certain,7178,"A dissertation on the numbers of mankind in antient and modern times: in which the superior populousness of antiquity is maintained. With an appendix, Containing Additional Observations on the same Subject, and some remarks on Mr. Hume’s Political discourse, Of the Populousness of antient Nations. Terra antiqua, potens armis atque ubere glebae.",27,27,A,T145322,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703104152,kbaston,7178,"Dissertation on the Numbers of Mankind in Antient and Modern Times",0,N,0,N,,1703104152,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,413227,7178,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10604,181,ARC_521368317_001_0182,155256,,3,"<p><span style=""text-decoration: line-through;"">Hutchinson's System vol. 2:<sup>d</sup></span></p>",22,3,1776,0,0,0,"1776-3-22 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12237,25,,G,Gordon,Hugh,,,9,1775,1777,,,,Male,,,1632477826,kbaston,224004,155256,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26015,25,,"Hutchinson's System","System of moral philosophy [Hutcheson]",S,58,44,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996420673502466,,,1703161673,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .171 Hut.",,,,,,,,,,,,,,,,,,,,,,53183,26015,2,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,379195,26015,8,"Very likely",181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10604,181,ARC_521368317_001_0182,155262,,4,"<p><span style=""text-decoration: line-through;"">Robertson's Hist: vol. 2<sup>d</sup></span></p>",23,3,1776,0,0,0,"1776-3-23 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11367,25,,M,Moodie,Robert,,,25,1774,1777,,,,Male,,,1632304333,kbaston,224010,155262,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82004,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10607,182,ARC_521368317_001_0183,155361,,10,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea-voyages</span></p>",25,3,1776,0,0,0,"1776-3-25 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,224112,155361,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10607,182,ARC_521368317_001_0183,155295,,3,"<p><span style=""text-decoration: line-through;"">Storck de Colchico &amp;c.</span></p>",23,3,1776,0,0,0,"1776-3-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,224043,155295,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,,,,,,,,,,28185,25,,," Observations sur l'usage interne du colchique d'automne, du sublimé corrosif, de la feuille d'oranger, du vinaigre distillé, &c.",O,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910082903502466,,,1630327598,kbaston,Array,"Possible modern shelfmark","Special Collections *.I.32.57",,,,,,,,,,,,,,,,,,,,,,57675,28185,,,1630327598,kbaston,,,,,,,,,,,,,,,,,,,139152,28185,16881,Certain,3454,"Observations sur l'usage interne du colchique d'automne, du sublimé corrosif, de la feuille d'oranger, du vinaigre distillé, etc.",2,2,O,,https://catalogue.bnf.fr/ark:/12148/cb31410866j,,French,"The Hague",1764,N,0,N,12mo,,,,,1630327598,kbaston,3454,"Observations sur l'Usage Interne du Colchique d'Automne",,N,,N,,1700219841,baitken,8261,"Freiherr von",Störck,Anton,,1731,0,0,N,1803,0,0,N,Male,,1630327598,kbaston,391900,3454,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10607,182,ARC_521368317_001_0183,155307,,5,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs Vol. 5<sup>th</sup><br /></span></p>",25,3,1776,0,0,0,"1776-3-25 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,224055,155307,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41549,19883,5,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10607,182,ARC_521368317_001_0183,155316,,7,"<p><span style=""text-decoration: line-through;"">Robertson's Hist: vol. 2:<sup>d</sup></span></p>",25,3,1776,0,0,0,"1776-3-25 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","1/2 G. 2. 1760",12153,25,,C,Campbell,William,,,10,1775,1776,,,,Male,,,1630327921,kbaston,224064,155316,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
