lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197262,,2,"<p>Watts on Practical Religion</p>",12,7,1732,1,8,1732,"1732-7-12 (Saturday)","1732-8-1 (Friday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,277082,197262,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,,,,,,,,,,,,,,,,,,,,,,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197945,,1,"<p>the freeholder</p>",12,7,1732,1,8,1732,"1732-7-12 (Saturday)","1732-8-1 (Friday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,277538,197945,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32771,63,,,"The free-holder, or political essays",T,6,6,,,,1643812539,gmckeever,Array,Classmark,10.9.22,72056,32771,,,1643812539,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186740,32771,19952,Speculative,6252,"The free-holder, or political essays",6,6,T,T601,,,English,London,1716,N,0,N,8vo,,,,,1643812540,gmckeever,,,,,,,,,,,,,,,,,,,,,,6252,"Free-Holder, or Political Essays",,N,,N,,1700219852,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,394789,6252,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197591,,50,"<p>Burnett's Letters</p>",20,3,1733,20,3,1733,"1733-3-20 (Friday)","1733-3-20 (Friday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,278261,197591,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32600,63,,,"Three letters concerning the present state of Italy, written in the year 1687 : being a supplement to Dr. Burnet's letters.",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912569563502466,,<p>NCC</p>,1644337599,gmckeever,Array,Classmark,5.5.4,71738,32600,,,1644337599,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188837,32600,22673,Certain,9224,"Three letters concerning the present state of Italy, written in the year 1687 : being a supplement to Dr. Burnet's letters.",2,2,T,R20842,,,English,London,1688,N,0,N,8vo,,,,,1644337599,gmckeever,,,,,,,,,,,,,,,,,,,,,,9224,"Three Letters concerning the Present State of Italy, written in the year 1687",,N,,N,,1700219864,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,397866,9224,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197594,,51,"<p>Hoadly on  Government</p>",20,3,1733,20,3,1733,"1733-3-20 (Friday)","1733-3-20 (Friday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,276632,197594,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32394,63,,,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined. By Benjamin Hoadly, M.A. rector of St. Peter’s poor.",T,17,17,,,"<p>2nd edn also 1710.</p>",1650443620,gmckeever,Array,Classmark,10.6.11,71298,32394,,,1650443620,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205741,32394,19191,Speculative,3247,"The original and institution of civil government, discuss’d. Viz. I. An examination of the patriarchal scheme of government. II. A defense of Mr. Hooker’s judgment, &amp;c. against the objections of several late writers. To which is added, A large answer to Dr. F. Atterbury’ charge of rebellion: in which the substance of his late Latin sermon is produced, and fully examined.",18,18,T,T18291,,,English,London,1710,N,0,N,8vo,,,,,1650443620,gmckeever,,,,,,,,,,,,,,,,,,,,,,3247,"Original and Institution of Civil Government, Discuss’d",,N,,N,,1700219840,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391685,3247,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198092,,56,"<p>Clarendons  history in 6 vol.</p>",7,1,1735,7,1,1735,"1735-1-7 (Friday)","1735-1-7 (Friday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,277268,198092,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32735,63,,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second. ...",T,108,49,,,"<p>1784 cat: 6 vols.</p><p>ESTC notes this and other edns are in 3 vols but each divided in two.</p>",1661441811,gmckeever,Array,Classmark,11.7.1-6,71954,32735,"1 (1pt 1)",,1661441811,gmckeever,71957,32735,"2 (1 pt 2)",,1661441811,gmckeever,71960,32735,"3 (2 pt 1)",,1661441811,gmckeever,71963,32735,"4 (2 pt 2)",,1661441811,gmckeever,71966,32735,"5 (3 pt 1)",,1661441811,gmckeever,71969,32735,"6 (3 pt 2)",,1661441811,gmckeever,238303,32735,9947,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",152,64,T,"T53941 ",,,English,Oxford,1705,N,1706,N,8vo,"3 vols",,,,1700758552,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,400702,9947,Edition,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1710769716,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,426078,5368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198089,,55,"<p>Butlers Serm:</p>",7,1,1735,7,1,1735,"1735-1-7 (Friday)","1735-1-7 (Friday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,277265,198089,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32382,63,,,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the Ignorance of Man. By Joseph Butler, L. L. B. Preacher at the Rolls, and Rector of Stanhope in the Bishoprick of Durham.",F,22,22,,,,1649775318,gmckeever,Array,Classmark,10.6.3,71280,32382,,,1649775318,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204349,32382,19973,Speculative,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the Ignorance of Man. By Joseph Butler, L. L. B. Preacher at the Rolls, and Rector of Stanhope in the Bishoprick of Durham.",22,22,F,T67977,,,English,London,1726,N,0,N,8vo,,,,,1649775318,gmckeever,,,,,,,,,,,,,,,,,,,,,,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58224,11,dumfries_011,198620,,7,"<p>The continua<sup>t</sup>n of y<sup>e</sup> history of</p><p>inoncorming mnrs by D: Calamy</p><p>in 2 vol: </p>",29,7,1735,29,7,1735,"1735-7-29 (Friday)","1735-7-29 (Friday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,280073,198620,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32460,63,,,"A continuation of the Account of the ministers, lecturers, masters and fellows of colleges, and schoolmasters, who were ejected and silenced after the Restoration in 1660, by or before the Act for Uniformity. To which is added, the Church and dissenters compar’d as to Persecution, in some Remarks on Dr. Walker’s Attempt to recover the Names and Sufferings of the Clergy that were sequestred, &c. between 1640 and 1660. And also Some free remarks on the Twenty-Eighth Chapter of Dr. Bennet’s Essay on the 39 Articles of Religion. In two volumes. By Edmund Calamy, D.D.",A,10,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921418423502466,,"<p>NCC</p><p>Possibly described as 4to in Jan 1740 - messy.</p><p>Borrowing of vol '3' in 1741 assumed to be a description of this holding continuous with the 'Abridgement'.</p>",1647017838,gmckeever,Array,Classmark,10.6.18-19,71433,32460,1,,1647017838,gmckeever,71436,32460,2,,1647017838,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,196727,32460,20039,Certain,7849,"A continuation of the Account of the ministers, lecturers, masters and fellows of colleges, and schoolmasters, who were ejected and silenced after the Restoration in 1660, by or before the Act for Uniformity. To which is added, the Church and dissenters compar’d as to Persecution, in some Remarks on Dr. Walker’s Attempt to recover the Names and Sufferings of the Clergy that were sequestred, &amp;c. between 1640 and 1660. And also Some free remarks on the Twenty-Eighth Chapter of Dr. Bennet’s Essay on the 39 Articles of Religion. In two volumes. By Edmund Calamy, D.D.",10,6,A,T109851,,,English,London,1727,N,0,N,8vo,,,,,1647017839,gmckeever,,,,,,,,,,,,,,,,,,,,,,7849,"Continuation of the Account of those Ejected and Silenced after the Restoration in 1660",,N,,N,,1700219858,baitken,476,,Calamy,Edmund,,1671,0,0,N,1732,0,0,N,Male,,1715614189,kbaston,396433,7849,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198818,,10,"<p>Puffendorf<sup>s</sup>. Laws of Nature &amp;</p><p>Nations</p>",17,3,1736,0,0,0,"1736-3-17 (Saturday)",,17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,279158,198818,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32882,63,,,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",O,14,14,,,,1661454042,gmckeever,Array,Classmark,13.2.9,72203,32882,,,1661454042,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238444,32882,20471,Speculative,121,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",16,16,O,N10427,,,English,Oxford,1703,N,0,N,folio,,,"<p>Basil Kennett</p>",,1701705384,jjsmith,,,,,,,,,,,,,,,,,,,,,,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199031,,4,"<p>Hoadley's Com</p><p>=mon right of y<sup>e</sup> Subjects &amp;<sup>c</sup></p>",4,8,1736,11,8,1736,"1736-8-4 (Saturday)","1736-8-11 (Saturday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,279446,199031,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32397,63,,,"The common rights of subjects, defended: and the nature of the sacramental test, consider’d. In answer to the Dean of Chichester’s vindication of the Corporation and Test Acts. By Benjamin, Lord Bishop of Bangor. [Hoadly]",T,9,9,,,"<p>There is also a 1719 Dublin edn.</p>",1650447417,gmckeever,Array,Classmark,10.6.9,71301,32397,,,1650447417,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205843,32397,19988,"Very likely",8012,"The common rights of subjects, defended: and the nature of the sacramental test, consider’d. In answer to the Dean of Chichester’s vindication of the Corporation and Test Acts. By Benjamin, Lord Bishop of Bangor.",9,9,T,T130,,,English,London,1719,N,0,N,8vo,,,,,1650447417,gmckeever,,,,,,,,,,,,,,,,,,,,,,8012,"Common Rights of Subjects, Defended",,N,,N,,1700219859,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,396602,8012,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199028,,3,"<p>King's Enquiry into y<sup>e</sup> Consti=</p><p>tution &amp;c</p>",4,8,1736,11,8,1736,"1736-8-4 (Saturday)","1736-8-11 (Saturday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,279443,199028,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32768,63,,,"An enquiry into the constitution, discipline, unity & worship of the primitive church, that flourish’d within the first three hundred years after Christ. Faithfully collected out of the extant writings of those ages by an impartial hand. [King]",A,7,7,,,,1649684499,gmckeever,Array,Classmark,10.3.20,72053,32768,,,1649684499,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203782,32768,20351,Speculative,6864,"An enquiry into the constitution, discipline, unity &amp; worship of the primitive church, that flourish’d within the first three hundred years after Christ. Faithfully collected out of the extant writings of those ages by an impartial hand.",7,7,A,R234856,,,English,London,1691,N,0,N,8vo,,,,,1649684499,gmckeever,,,,,,,,,,,,,,,,,,,,,,6864,"Enquiry into the Constitution, Discipline, Unity and Worship of the Primitive Church",,N,,N,,1700219855,baitken,214,,King,Peter,"1st Baron King",1669,0,0,N,1734,0,0,N,Male,,1703088827,kbaston,395418,6864,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
