rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2692,103,53r,MS-LIB-4-107,,2691,2691,52v,102,,,
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
50462,prof-2427,2692,1,"<p>Popes Homers Iliad 6 Vols.</p>","Popes Homers Iliad 6 Vols.",0,0,0,2,4,0,Y,,1701959860,kbaston,Y,,-4-2,"Original Borrowed Date",[blank],"Original Returned Date","2 Apr",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,563029,50462,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,226,6,,,"Iliad of Homer",I,20,11,https://eleanor.lib.gla.ac.uk/record=b1625372,,,1702394396,kbaston,Array,Press,L,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-c.7-12","Original Author",Homer.,226,226,1,,1702394396,kbaston,16111,226,2,,1702394396,kbaston,16114,226,3,,1702394396,kbaston,16117,226,4,,1702394396,kbaston,16120,226,5,,1702394396,kbaston,372724,226,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
50463,prof-2428,2692,2,"<p>Johnsons Dictionary 2 Vols.</p>","Johnsons Dictionary 2 Vols.",0,0,0,14,12,0,Y,,1600960129,kbaston,Y,,-12-14,"Original Borrowed Date",[blank],"Original Returned Date","14 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74347,50463,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13497,6,,,"Dictionary of the English language: in which the words are deduced from their originals, and illustrated in their different significations by  examples from the best writers.",D,26,13,https://eleanor.lib.gla.ac.uk/record=b1604060,,,1702397862,kbaston,Array,Press,G,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bi7-a.8-9","Original Author","Johnson, Samuel, 1709-1784.",20133,13497,1,,1702397862,kbaston,23749,13497,2,,1702397862,kbaston,,,,,,,,,,,,,,,,,,,372919,13497,4950,Certain,7341,"A dictionary of the English language: in which the words are deduced from their originals, and illustrated in their different significations by examples from the best writers. To which are prefixed, a history of the language, and an English grammar.",32,16,A,T117231,,,English,London,1755,N,0,N,folio,,,,,1702397862,kbaston,7341,"Dictionary of the English Language",0,N,0,N,,1703087021,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719646373,jkennard,412171,7341,Work,
50464,prof-2429,2692,3,"<p>Cyrus' Travells</p>","Cyrus' Travells",0,0,0,30,12,0,Y,,1600960422,kbaston,Y,,-12-30,"Original Borrowed Date",[blank],"Original Returned Date","30 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74353,50464,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13780,6,,,"Travels of Cyrus.",T,2,1,http://eleanor.lib.gla.ac.uk/record=b1611487,,,1600960423,kbaston,Array,Press,[blank],Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bi10-e.9","Original Author","Ramsay, Andrew Michael.",20416,13780,1,,1600960423,kbaston,23752,13780,2,,1600960423,kbaston,,,,,,,,,,,,,,,,,,,23056,13780,5025,Certain,1138,"Travels of Cyrus.",2,1,T,T82621,,,English,London,1730,N,0,N,8vo,,,,,1600960423,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,
50465,prof-2430,2692,4,"<p>Neals Hist: of y.<sup>e</sup> Puritans</p>","Neals Hist: of y.e Puritans",0,0,0,0,0,0,Y,,1606744312,kbaston,Y,,,"Original Borrowed Date",[blank],"Original Returned Date","22 Apr",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,100927,50465,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13424,6,,,"History of the Puritans or  Protestant non-confomists, from the Reformation  under King Henry VIII. to the Act of Toleration under King William and Queen  Mary.",H,10,7,http://eleanor.lib.gla.ac.uk/record=b1625515,,,1702461168,kbaston,Array,Press,CK,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bk3-e.12-13","Original Author","Neal, Daniel, 1678-1743.",20060,13424,1,,1702461168,kbaston,29242,13424,2,,1702461168,kbaston,,,,,,,,,,,,,,,,,,,373090,13424,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
50466,prof-2431,2692,5,"<p>Stewarts Abridgement of y<sup>e</sup> acts of Parliament</p>","Stewarts Abridgement of ye acts of Parliament",0,0,0,0,0,0,Y,,1600960576,kbaston,Y,,,"Original Borrowed Date",[blank],"Original Returned Date",Returned,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74356,50466,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13781,6,,,"Index or abridgement, of the Acts of Parliament and convention, from the reign of King James the first.",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1580731,,,1600960576,kbaston,Array,Press,[blank],Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bh5-k.19","Original Author","Steuart, James, Sir, 1635-1715.",20417,13781,,,1600960576,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,23059,13781,5026,Certain,5179,"An index or abridgement, of the acts of Parliament and convention, from the reign of King James the first including the former index or abridgement, and continuing the same to the ninth session of the current Parliament. ",1,1,A,T112744,,,English,Edinburgh,1702,N,0,N,12mo,,,,,1600960576,kbaston,5179,"Index or Abridgement, of the Acts of Parliament and Convention",,N,,N,,1700219848,baitken,638,Sir,Steuart,James,,1635,0,0,N,1715,0,0,N,Male,,1660228715,kbaston,393682,5179,Work,
50467,prof-2432,2692,6,"<p>Macaulay's Hist of England 2 Vols.</p>","Macaulay's Hist of England 2 Vols.",0,0,0,22,4,0,Y,,1600960763,kbaston,Y,,-4-22,"Original Borrowed Date",[blank],"Original Returned Date","22 Apr",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74359,50467,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13583,6,,,"History of England from the accession of James I. to [the Revolution].",H,35,14,https://eleanor.lib.gla.ac.uk/record=b1639363,,,1702397839,kbaston,Array,Press,Q,Shelf,7,Number,11.12,"Possible modern shelfmark","Sp Coll Bn2-e.10-17","Original Author","Macaulay-Graham, Catherine.",20219,13583,1,,1702397839,kbaston,23755,13583,2,,1702397839,kbaston,,,,,,,,,,,,,,,,,,,372916,13583,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
50468,prof-2433,2692,7,"<p>Stairs Institutions</p>","Stairs Institutions",0,0,0,14,12,0,Y,,1600960891,kbaston,Y,,-12-14,"Original Borrowed Date",[blank],"Original Returned Date","14 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74362,50468,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13404,6,,,"Institutions of the law of Scotland.",I,5,5,https://eleanor.lib.gla.ac.uk/record=b1643600,,,1610542179,kbaston,Array,Press,I,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bk9-c.4","Original Author","Stair, James Dalrymple, Viscount  of, 1619-1695.",20040,13404,,,1610542179,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52249,13404,4926,"Very likely",5100,"The institutions of the law of Scotland, deduced from its originals, and collated with the civil, and feudal-laws, and with the customs of neighbouring nations.",6,6,T,T144824,,,English,Edinburgh,1759,N,0,N,folio,,,,"<p>3rd edn</p>",1703157346,kbaston,5100,"Institutions of the Law of Scotland [James Dalrymple]",0,N,0,N,,1703157346,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,414154,5100,Work,
50469,prof-2434,2692,8,"<p>Banktons Instititions 3 Vols</p>","Banktons Instititions 3 Vols",0,0,0,2,4,0,Y,,1600960964,kbaston,Y,,-4-2,"Original Borrowed Date",[blank],"Original Returned Date","2 Apr",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74365,50469,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13501,6,,,"Institute of the laws of Scotland in civil rights; with observations upon the agreement or diversity between them and the laws of England.",I,45,17,https://eleanor.lib.gla.ac.uk/record=b1488912,,"<p>Provenance: University of Glasgow: Bk7-b.5-7 probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.7.6 from the Other Funds (cf. GUA 19568) shelfmark ""Z.4.14"" University Library bookplates matching entry in ""accounts of binding"".</p>",1702394904,kbaston,Array,Press,AB,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bk7-b.5-7","Original Author","Bankton, Andrew Macdowall, Lord,  1685-1760.",20137,13501,1,,1702394904,kbaston,22948,13501,2,,1702394904,kbaston,22951,13501,3,,1702394904,kbaston,,,,,,,,,,,,,372766,13501,201,Certain,25,"An institute of the laws of Scotland in civil rights: with observations upon the agreement or diversity between them and the laws of England. In four books. After the General Method of the Viscount of Stair’s Institutions.",63,25,A,T90336,,,English,Edinburgh,1751,N,1753,N,folio,,,,,1702394904,kbaston,25,"Institute of the Law of Scotland in Civil Rights",1751,N,1753,N,,1702394904,kbaston,1819,,MacDowall,Andrew,"Lord Bankton",1685,0,0,N,1760,0,0,N,Male,,1702394904,kbaston,408538,25,Work,
50470,prof-2435,2692,9,"<p>Dictionary of Decisions 2 Vols</p>","Dictionary of Decisions 2 Vols",0,0,0,11,12,0,Y,,1600961022,kbaston,Y,,-12-11,"Original Borrowed Date",[blank],"Original Returned Date","11 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74368,50470,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13782,6,,,"Decisions of the Court of  Session, from its first institution to the present  time. ",D,2,1,https://eleanor.lib.gla.ac.uk/record=b1611408,,,1600961022,kbaston,Array,Press,AT,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bi10-d.12-14","Original Author","Kames, Henry Home, Lord, 1696-1782.",20418,13782,1,,1600961022,kbaston,23776,13782,2,,1600961022,kbaston,,,,,,,,,,,,,,,,,,,23071,13782,669,Certain,7479,"The decisions of the Court of Session, from its first institution to the present time. Abridged, and digested under proper heads, in form of a dictionary.",9,4,T,T79943,,,English,Edinburgh,1741,N,1778,N,folio,,,,,1610533255,kbaston,7479,"Decisions of the Court of Session, from its First Institution to the Present Time. Abridged, and Digested under Proper Heads, in Form of a Dictionary",,N,,N,,1700219857,baitken,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,396053,7479,Work,
50471,prof-2436,2692,10,"<p>Balfours Practicks</p>","Balfours Practicks",0,0,0,11,12,0,Y,,1600961175,kbaston,Y,,-12-11,"Original Borrowed Date",[blank],"Original Returned Date","11 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74371,50471,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13728,6,,,"Practicks, or, A system of the more ancient law of Scotland.",P,5,3,http://eleanor.lib.gla.ac.uk/record=b1501423,,,1610545390,kbaston,Array,Press,AA,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll f85  ","Original Author","Balfour, James, Sir, approximately  1525-1583.",20364,13728,,,1610545390,kbaston,23782,13728,,,1610545390,kbaston,,,,,,,,,,,,,,,,,,,52411,13728,5015,Certain,2763,"Practicks, or, A system of the more ancient law of Scotland.",7,5,P,T93691,,,English,Edinburgh,1754,N,0,N,folio,,,,,1633079278,kbaston,2763,"Practicks, or, A System of the More Ancient Law of Scotland",,N,,N,,1700219838,baitken,3066,Sir,Balfour,James,,1525,0,0,Y,1583,0,0,N,Male,,1633079278,kbaston,391174,2763,Work,
