lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17249,307,ARC_791727025_001_0308,387600,,6,"<p><span style=""text-decoration: line-through;"">Raynal by Justamond vol. 3<sup>rd</sup> &amp; 4<sup>th</sup></span></p>",21,9,1790,0,0,0,"1790-9-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31809,25,,C,Crooks,Richard,,,6,1790,1790,,,,Male,,,1691657574,kbaston,556104,387600,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90912,Dissertation,"De tetano",Class,Medicine,"Academic dates",1790-1792,Other,"MD (Edin) 1793",Origin,Jamaica,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29205,25,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,17,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999857333502466,,,1703160246,kbaston,Array,"Possible modern shelfmark","Special Collections *Q.29.81-21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59694,29205,3,,1703160246,kbaston,59697,29205,4,,1703160246,kbaston,,,,,,,,,,,,,379054,29205,5225,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",64,26,A,T94801,,,English,London,1776,N,0,N,8vo,"4 vols",,"<p>Justamond, John Obadiah</p>",,1718013368,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17252,308,ARC_791727025_001_0309,387621,,5,"<p><span style=""text-decoration: line-through;"">Annual Register for 1783 &amp; 4 &amp; 5 2 V:<sup>s</sup></span></p>",21,9,1790,0,0,0,"1790-9-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,11799,25,,R,Ramsay,T.,,,6,1775,1790,,,,Male,,,1691594468,kbaston,556143,387621,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150537,18302,1783,,1691589275,kbaston,150540,18302,1784,,1691589275,kbaston,150543,18302,1785,,1691589275,kbaston,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17255,309,ARC_791727025_001_0310,387633,,2,"<p><span style=""text-decoration: line-through;"">Med: Commentaries V<sup>s</sup> XI<sup>th</sup> &amp; XII:<sup>th</sup></span></p>",23,9,1790,0,0,0,"1790-9-23 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31722,25,,W,Watson,James,,,12,1790,1790,,,,Male,,,1691658604,kbaston,556155,387633,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90262,Class,Medicine,"Academic dates",1789-1790,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149526,27234,11,,1691655755,kbaston,149502,27234,12,,1691655755,kbaston,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17255,309,ARC_791727025_001_0310,387630,,1,"<p><span style=""text-decoration: line-through;"">Carver's Travels 8<sup>vo</sup></span></p>",23,9,1790,0,0,0,"1790-9-23 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13632,25,,M,Marshall,G.,,,20,1790,1790,,,,Male,,,1691663736,kbaston,556152,387630,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67860,25,,,"Travels through the interior parts of North-America : in the years 1766, 1767, and 1768 [Carver]",T,2,2,ttps://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910208193502466,,,1703162271,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *P.23.11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150219,67860,,,1703162271,kbaston,,,,,,,,,,,,,,,,,,,379252,67860,5496,Certain,1097,"Travels through the interior parts of North-America, in the years 1766, 1767, and 1768. ",7,7,T,T133718,,,English,London,1778,N,0,N,8vo,,,,,1704384915,kbaston,1097,"Travels through the Interior Parts of North America, in the Years 1766, 1767, and 1768",0,N,0,N,,1704384915,kbaston,2267,,Carver,Jonathan,,1710,0,0,N,1780,0,0,N,Male,,1704384915,kbaston,417286,1097,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17255,309,ARC_791727025_001_0310,387636,,3,"<p><span style=""text-decoration: line-through;"">Smith's Wealth &amp;c. Vol. 2<sup>d</sup> 4:<sup>to</sup></span></p>",23,9,1790,0,0,0,"1790-9-23 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13284,25,,F,Feild,Richard,,,14,1789,1790,,,,Male,,,1691663917,kbaston,556158,387636,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90831,Dissertation,"De menorrhagia",Class,Medicine,"Academic dates",1786-1790,Other,"MD (Edin) 1790",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29052,25,,,"Inquiry into the nature and causes of the wealth of nations [Smith]",I,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910070753502466,,"<p>multiple copies in EUL</p>",1703157109,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59364,29052,2,,1703157109,kbaston,,,,,,,,,,,,,,,,,,,378754,29052,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17258,310,ARC_791727025_001_0311,387669,,6,"<p><span style=""text-decoration: line-through;"">&amp; Innes on the Muscles</span></p>",28,9,1790,0,0,0,"1790-9-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,31791,25,,V,Vaughan,Spencer,,,13,1790,1790,,,,Male,,,1691656007,kbaston,556191,387669,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29679,25,,,"Short description of the human muscles, chiefly as they appear on dissection [Innes]",S,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910150263502466,,,1703161288,kbaston,Array,"Possible modern shelfmark","Special Collections *G.33.52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60585,29679,,,1703161288,kbaston,,,,,,,,,,,,,,,,,,,379156,29679,16887,Certain,1898,"A short description of the human muscles, chiefly as they appear on dissection. Together with their several Uses, and the Synonyma of the best Authors. By John Innes.",6,6,A,T48146,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703161288,kbaston,1898,"Short Description of the Human Muscles",0,N,0,N,,1703161288,kbaston,8766,,Innes,John,,1739,0,0,N,1777,0,0,N,Male,,1703161288,kbaston,414550,1898,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17264,312,ARC_791727025_001_0313,387723,,7,"<p><span style=""text-decoration: line-through;"">Innes on the Muscles</span></p>",5,10,1790,0,0,0,"1790-10-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",,,,,31791,25,,V,Vaughan,Spencer,,,13,1790,1790,,,,Male,,,1691656007,kbaston,556251,387723,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29679,25,,,"Short description of the human muscles, chiefly as they appear on dissection [Innes]",S,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910150263502466,,,1703161288,kbaston,Array,"Possible modern shelfmark","Special Collections *G.33.52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60585,29679,,,1703161288,kbaston,,,,,,,,,,,,,,,,,,,379156,29679,16887,Certain,1898,"A short description of the human muscles, chiefly as they appear on dissection. Together with their several Uses, and the Synonyma of the best Authors. By John Innes.",6,6,A,T48146,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703161288,kbaston,1898,"Short Description of the Human Muscles",0,N,0,N,,1703161288,kbaston,8766,,Innes,John,,1739,0,0,N,1777,0,0,N,Male,,1703161288,kbaston,414550,1898,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17264,312,ARC_791727025_001_0313,387726,,8,"<p><span style=""text-decoration: line-through;"">&amp; Monro's Works 4:<sup>to</sup></span></p>",5,10,1790,0,0,0,"1790-10-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,31791,25,,V,Vaughan,Spencer,,,13,1790,1790,,,,Male,,,1691656007,kbaston,556254,387726,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67821,25,,,"Works of Alexander Monro, M.D.",W,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913011853502466,,,1691676796,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .61 Mon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150129,67821,,,1691676796,kbaston,,,,,,,,,,,,,,,,,,,363387,67821,25432,Certain,505,"The works of Alexander Monro, M.D. Fellow of the Royal Society, Fellow of the Royal College of Physicians, and late Professor of Medicine and Anatomy in the University of Edinburgh.",6,6,T,N25545,,,English,Edinburgh,1781,N,0,N,4to,,,,,1691676796,kbaston,505,"Works of Alexander Monro, M.D.",,N,,N,,1700219830,baitken,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,388842,505,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17267,313,ARC_791727025_001_0314,387744,,6,"<p><span style=""text-decoration: line-through;"">V. Swieten's Comment: Vol. 1:<sup>st</sup> &amp; 2<sup>d</sup></span></p>",7,10,1790,0,0,0,"1790-10-7 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31308,25,,T,Turnbull,James,,,25,1790,1790,,,,Male,,,1691673373,kbaston,556272,387744,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80624,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1789",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18883,12670,1,,1691659272,kbaston,18886,12670,2,,1691659272,kbaston,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17267,313,ARC_791727025_001_0314,387741,,5,"<p><span style=""text-decoration: line-through;"">Bell's Albinus</span></p>",5,10,1790,0,0,0,"1790-10-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,,,,,31467,25,,V,Verrale,Richard,,,11,1790,1790,,,,Male,,,1691593639,kbaston,556269,387741,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80642,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29787,25,,"Bell's Albinus","Tables of the skeleton and muscles of the human body",T,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910115113502466,,,1691664243,kbaston,Array,"Possible modern shelfmark","Special Collections H.15.2-3",,,,,,,,,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,384141,29787,Holding,,60831,29787,,,1691664243,kbaston,,,,,,,,,,,,,,,,,,,363174,29787,17928,Certain,1552,"Tables of the skeleton and muscles of the human body.",10,10,T,T99015,,,English,Edinburgh,1777,N,1778,N,folio,,,,"<p>printed for Andrew Bell</p>",1703249615,kbaston,1552,"Tables of the Skeleton and Muscles of the Human Body",0,N,0,N,,1703249615,kbaston,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,416842,1552,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
