lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2718,13r,MS-LIB-5-027,50911,prof-2878,20,"<p>Junii Etymologicum Anglicanum</p>",7,7,0,21,7,0,-7-7,-7-21,"Original Borrowed Date","7 Jul","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115183,50911,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13928,6,,,"Etymologicum Anglicanum.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1611276,,,1610553566,kbaston,Array,Press,X,Shelf,2,Number,4,"Possible modern shelfmark","Sp Coll Bi10-c.5","Original Author","Du Jon, François.",20564,13928,,,1610553566,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52804,13928,8911,Certain,6570,"Francisci Junii Francisci filii Etymologicum Anglicanum.",1,1,F,T145431,,,Latin,Oxford,1743,N,0,N,folio,,,,,1610553566,kbaston,6570,"Etymologicum Anglicanum",,N,,N,,1700219853,baitken,5008,,"Du Jon",François,,1589,0,0,N,1677,0,0,N,Male,,1610553566,kbaston,395118,6570,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2718,13r,MS-LIB-5-027,50914,prof-2881,23,"<p>Velly Histoire de France Tom. 1.2.&amp; 3</p>",13,10,0,12,11,0,-10-13,-11-12,"Original Borrowed Date","13 Oct","Original Returned Date","12 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115192,50914,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13440,6,,,"Histoire de France depuis l'établissement de la monarchie jusqu'au regne de Louis XIV.",H,101,16,http://eleanor.lib.gla.ac.uk/record=b1610034,,,1702469550,kbaston,Array,Press,N,Shelf,10,Number,11,"Possible modern shelfmark","Sp Coll Bi9-k.1-24","Original Author","Velly, Paul-François.",20076,13440,1,,1702469550,kbaston,29254,13440,2,,1702469550,kbaston,29257,13440,3,,1702469550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373681,13440,984,"Very likely",5910,"Histoire de France depuis l'établissement de la monarchie jusqu'au regne de Louis XIV.",116,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003769552,,French,Paris,1769,N,1774,N,12mo,,,,"<p>24 vols.</p>",1702469550,kbaston,5910,"Histoire de France depuis l'établissement de la Monarchie jusqu'au Regne de Louis XIV",0,N,0,N,,1710780664,kbaston,687,,Velly,"Paul François",,0,0,0,N,0,0,0,N,Male,,1710780664,kbaston,426162,5910,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2718,13r,MS-LIB-5-027,50907,prof-2874,16,"<p>Procedure of the Hum. Understand.</p>",16,6,0,12,11,0,-6-16,-11-12,"Original Borrowed Date","16 Jun","Original Returned Date","12 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115171,50907,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13204,6,,,"Procedure, extent, and limits of  human understanding",P,6,6,http://eleanor.lib.gla.ac.uk/record=b1735384,,,1610553181,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll RB 3791  ","Original Author","Browne, Peter, -1735.",19840,13204,,,1610553181,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52792,13204,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2718,13r,MS-LIB-5-027,50895,prof-2862,4,"<p>Cicero Oliveti Vol. 3<sup>d</sup></p>",16,6,0,12,11,0,-6-16,-11-12,"Original Borrowed Date","16 Jun","Original Returned Date","12 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115129,50895,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13003,6,,,"Opera, cum delectu commentariorum, in usum ...  Delphini.",O,44,25,http://eleanor.lib.gla.ac.uk/record=b1638174,,,1702467646,kbaston,Array,Press,A,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",22678,13003,3,,1702467646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373507,13003,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2718,13r,MS-LIB-5-027,50893,prof-2860,2,"<p>Evidence ag<sup>t</sup> Q. Mary</p>",16,6,0,13,11,0,-6-16,-11-13,"Original Borrowed Date","16 Jun","Original Returned Date","13 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115123,50893,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13507,6,,,"Historical and critical  enquiry into the evidence produced by the Earls of  Murray and Morton, against Mary Queen of Scots : with an examination of the  Rev. Dr. Robertson's dissertation, and Mr. Hume's history, with respect to  that evidence.",H,7,7,https://eleanor.lib.gla.ac.uk/record=b1433640,,,1610552702,kbaston,Array,Press,AS,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll 1453  ","Original Author","Tytler, William, 1711-1792.",20143,13507,,,1610552702,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52744,13507,1061,Certain,5725,"Historical and critical enquiry into the evidence produced by the Earls of Murray and  Morton, against Mary Queen of Scots : with an examination of the Rev. Dr.  Robertson's dissertation, and Mr. Hume's history, with respect to that  evidence.",11,11,H,T95531,,,English,Edinburgh,1760,N,0,N,8vo,,,,,1669984294,kbaston,5725,"Historical and Critical Enquiry into the Evidence Produced by the Earls of Murray and Morton, against Mary Queen of Scots",,N,,N,,1700219850,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,394240,5725,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2718,13r,MS-LIB-5-027,50892,prof-2859,1,"<p>Goodal's Q. Mary 2 Vol.<sup>s</sup></p>",16,6,0,13,11,0,-6-16,-11-13,"Original Borrowed Date","16 Jun","Original Returned Date","13 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115120,50892,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13433,6,,,"Examination of the letters, said to be written by Mary Queen of  Scots, to James Earl of Bothwell: shewing by instrinsick and exstrinsick  evidence, that they are forgeries. Also an inquiry into the murder of King  Henry.",E,12,6,http://eleanor.lib.gla.ac.uk/record=b1579077,,,1612177894,kbaston,Array,Press,AR,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl1-k.1,2","Original Author","Goodall, Walter, 1706-1766.",20069,13433,1,,1612177894,kbaston,24946,13433,2,,1612177894,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62453,13433,1037,Certain,6525,"An examination of the letters, said to be written by Mary Queen of Scots, to James Earl of Bothwell: shewing by intrinsick and extrinsick evidence, that they are forgeries. Also, An inquiry into the murder of King Henry.",20,10,A,T90606,,,English,Edinburgh,1754,N,0,N,8vo,,,,,1663156404,kbaston,6525,"Examination of the Letters, Said to be Written by Mary Queen of Scots, to James, Earl of Bothwell",,N,,N,,1700219853,baitken,723,,Goodall,Walter,,1706,0,0,N,1766,0,0,N,Male,,1663156404,kbaston,395072,6525,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2718,13r,MS-LIB-5-027,50906,prof-2873,15,"<p>Dow's History of Indostan Vol. 3<sup>d</sup></p>",16,6,0,12,11,0,-6-16,-11-12,"Original Borrowed Date","16 Jun","Original Returned Date","12 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115168,50906,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13923,6,,,"History of Hindostan, from the death of Akbar, to the complete settlement of the empire under Aurungzebe.",H,9,7,https://eleanor.lib.gla.ac.uk/record=b1653587,,,1702462829,kbaston,Array,Press,AH,Shelf,7,Number,9,"Possible modern shelfmark","Sp Coll Bn10-d.17","Original Author","Dow, Alexander, -1779.",28462,13923,3,,1702462829,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373186,13923,5101,Certain,5557,"The history of Hindostan, from the death of Akbar, to the complete settlement of the empire under Aurungzebe. To which are prefixed, I. A dissertation on the origin and nature of despotism in Hindostan. II. An enquiry into the state of Bengal; With a Plan for restoring that Kingdom to its former Prosperity and Splendor.",41,20,T,T91569,,,English,London,1772,N,0,N,4to,,,,,1703171308,kbaston,5557,"History of Hindostan",0,N,0,N,,1703171308,kbaston,3123,,Dow,Alexander,,0,0,0,N,1779,0,0,N,Male,,1703171308,kbaston,415183,5557,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2718,13r,MS-LIB-5-027,50903,prof-2870,12,"<p>Horsley's Britannia Romana.</p>",16,6,0,12,11,0,-6-16,-11-12,"Original Borrowed Date","16 Jun","Original Returned Date","12 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115156,50903,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13053,6,,,"Britannia Romana; or the Roman antiquities of Britain; in three books ...  illustrated with above an hundred ... plates ",B,12,12,http://eleanor.lib.gla.ac.uk/record=b1501575,,,1702293461,kbaston,Array,Press,L,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bh10-c.1  ","Original Author","Horsley, John.",19689,13053,,,1702293461,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371605,13053,4837,Certain,8442,"Britannia Romana: or the Roman antiquities of Britain: in three books.",12,12,B,T114864,,,English,London,1732,N,0,N,folio,,,,,1702293461,kbaston,8442,"Britannia Romana: or The Roman Antiquities of Britain",0,N,0,N,,1702293461,kbaston,540,,Horsley,John,,1675,0,0,N,1732,0,0,N,Male,,1702293461,kbaston,407401,8442,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2718,13r,MS-LIB-5-027,50917,prof-2884,26,"<p>Halleri Physiologia Tom. 4&amp;5</p>",13,10,0,12,11,0,-10-13,-11-12,"Original Borrowed Date","13 Oct","Original Returned Date","12 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115201,50917,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13657,6,,,"Elementa physiologiae corporis humani.",E,48,19,https://eleanor.lib.gla.ac.uk/record=b2670254,,,1613407402,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn1-f.6-13","Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,24838,13657,4,,1613407402,kbaston,24841,13657,5,,1613407402,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72863,13657,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2718,13r,MS-LIB-5-027,50905,prof-2872,14,"<p>Innes's Critical Essay 2 Vol.</p>",16,6,0,12,11,0,-6-16,-11-12,"Original Borrowed Date","16 Jun","Original Returned Date","12 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115165,50905,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13066,6,,,"Critical essay on the ancient  inhabitants of the northern parts of Britain, or  Scotland. Containing an account of the Romans, of the Britains betwixt the  walls, of the Caledonians or Picts, and particularly of the Scots. With an  appendix of ancient M.S. pieces.",C,22,11,http://eleanor.lib.gla.ac.uk/record=b1701529,,,1612264153,kbaston,Array,Press,AR,Shelf,1,Number,"2,3","Possible modern shelfmark","Sp Coll 2418-2419","Original Author","Innes, Thomas.",19702,13066,1,,1612264153,kbaston,24298,13066,2,,1612264153,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63272,13066,173,Certain,7771,"A critical essay on the ancient inhabitants of the northern parts of Britain, or Scotland. ",53,29,A,T146374,,,English,London,1729,N,0,N,8vo,,,,,1701705248,jjsmith,7771,"Critical Essay on the Ancient Inhabitants of the Northern parts of Britain, or Scotland",0,N,0,N,,1710773760,kbaston,138,,Innes,Thomas,,1662,0,0,N,1744,0,0,N,Male,,1710773760,kbaston,426129,7771,Work,,,,,,,,,,,,,,,,,,,,,,
