lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1746,76r,MS16480-0159,38762,774,5,"<p><span style=""text-decoration: line-through;"">2.<sup>d</sup> Vol of Ancient Universal Histy</span></p>",1,12,1767,0,0,0,"1767-12-1 (Tuesday)",,"Original Borrowed Date","Dec<sup>r</sup> <s>1.<sup>st</sup></s>","Original Borrower","Alex<sup>r</sup> Waldie",,,3659,1,waldie_alexander,W,Waldie,Alexander,,,15,1741,1771,,,,Male,,,1687436184,kbaston,471221,38762,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128459,10838,2,"Egypt to the time of Alexander the Great–Moab–Ammon–Median–Edom–Amalek–Canaan–Philistines–Syrians–Phoenicians–Jews, to the Babylonish Captivity.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1746,76r,MS16480-0159,38761,773,4,"<p><span style=""text-decoration: line-through;"">Moyses Memoirs Scotland</span></p>",24,11,1767,0,0,0,"1767-11-24 (Tuesday)",,"Original Borrowed Date",D<sup>o</sup>,"Original Borrower","<s>John Lourie</s>",,,3395,1,lourie_john,L,Lourie,John,,,3,1756,1767,,,,Male,,,1670252563,jkennard,459074,38761,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,,,12786,11340,,,1703149911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1747,76v,MS16480-0160,38769,781,4,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> 3<sup>d</sup> Vol of Ludlows Memoirs</span></p>",17,12,1767,0,0,0,"1767-12-17 (Thursday)",,"Original Borrowed Date","Dec<sup>r</sup> 17 1767","Original Borrower","Alex<sup>r</sup> Waldie",,,3659,1,waldie_alexander,W,Waldie,Alexander,,,15,1741,1771,,,,Male,,,1687436184,kbaston,459110,38769,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11294,1,1071,,"Memoirs of Edmund Ludlow, Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... With a collection of original papers, ... To which is now added, the case of King Charles I.",M,63,51,,,"<p>1828 Haddington catalogue: Ludlow's Memoirs of the Civil Wars in the reign of Charles I, Edin., 1751, Duodecimo.</p>",1702377229,kbaston,Array,,,130175,11294,3,,1702377229,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372277,11294,34289,Certain,4189,"Memoirs of Edmund Ludlow, Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... With a collection of original papers, ... To which is now added, the case of King Charles I. With a copious index. In three volumes.",63,51,M,T125103,,,English,Edinburgh,1751,N,0,N,12mo,,,,,1702377229,kbaston,4189,"Memoirs of Edmund Ludlow Esq",0,N,0,N,,1718986242,jkennard,481,,Ludlow,Edmund,,1617,0,0,Y,1692,0,0,N,Male,,1718986242,jkennard,436709,4189,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1747,76v,MS16480-0160,38774,786,9,"<p><span style=""text-decoration: line-through;"">Vol. 1.<sup>st</sup> Modern D<sup>o</sup></span></p>",10,2,1768,0,0,0,"1768-2-10 (Wednesday)",,"Original Borrowed Date","Feb: 10","Original Borrower","<s>James Paterson</s>",,,3486,1,paterson_james,P,Paterson,James,,,9,1768,1769,,,,Male,,,1670348306,jkennard,459143,38774,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132872,10839,1,"Life of Mahomet and History of the Arabs ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1747,76v,MS16480-0160,38767,779,2,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup> Vol. Rolins A. His.</span></p>",15,12,1767,0,0,0,"1767-12-15 (Tuesday)",,"Original Borrowed Date","Dec.<sup>r</sup> 15","Original Borrower","<s>Tho. Porteous</s>",,,3504,1,porteous_thomas,P,Porteous,Thomas,,,8,1767,1769,,,,Male,,,1670348473,jkennard,459101,38767,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126908,58637,2,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1747,76v,MS16480-0160,38773,785,8,"<p>the 5 Vollum y<sup>e</sup> Universall Histy</p>",10,2,1768,0,0,0,"1768-2-10 (Wednesday)",,"Original Borrowed Date","Feb: 10","Original Borrower","Wm Redford",,,3527,1,redfoord_william,R,Redfoord,William,,,3,1767,1768,,,,Male,,,1669634820,jkennard,459146,38773,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128468,10838,5,"Medes and Persians.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1747,76v,MS16480-0160,38766,778,1,"<p><span style=""text-decoration: line-through;"">1 Vol Woodrow Church History</span></p>",11,12,1767,0,0,0,"1767-12-11 (Friday)",,"Original Borrowed Date","Dec.<sup>r</sup> 11.<sup>th</sup> 17<s>67</s>","Original Borrower","<s>John Ewan</s>",,,3219,1,ewan_john,E,Ewan,John,,,14,1764,1771,,,,Male,,,1678813064,jkennard,471203,38766,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10407,1,184,,"History of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood.",H,26,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484230830004341,,"<p>1828 Haddington catalogue: Wodrow's History of the Church of Scotland, 2 vols, Edin., 1721-22, Folio</p><p> </p>",1686907022,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1406-1407",11853,10407,1,"From the Restoration to 1678 inclusive.",1686907022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351954,10407,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1747,76v,MS16480-0160,38768,780,3,"<p><span style=""text-decoration: line-through;"">Robertsons Hist<sup>y</sup> vol 1<sup>st</sup> 2</span></p>",17,12,1767,0,0,0,"1767-12-17 (Thursday)",,"Original Borrowed Date","Dec<sup>r</sup> 17 1767","Original Borrower","<s>Alex<sup>r</sup> Waldie</s>",,,3659,1,waldie_alexander,W,Waldie,Alexander,,,15,1741,1771,,,,Male,,,1687436184,kbaston,545973,38768,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10922,1,699,,"History of Scotland, during the reigns of Queen Mary, and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix ... By William Robertson, ... To which is added, a concise state of the controversy respecting Q. Mary, not in any former edition of this work.",H,45,39,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Scotland, 2 vols, Edin., 1791, Octavo</p>",1687436184,kbaston,Array,,,12368,10922,1,,1687436184,kbaston,135975,10922,2,,1687436184,kbaston,,,,,,,,,,,,,,,,,,,353454,10922,14630,"Very likely",5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1747,76v,MS16480-0160,38770,782,5,"<p><span style=""text-decoration: line-through;"">1 <sup>std</sup>3 Volume of Tindal's Continuation of Rapin</span></p>",12,1,1768,0,0,0,"1768-1-12 (Tuesday)",,"Original Borrowed Date","1768 Janua<s>ry 12</s>","Original Borrower","John Pringle",,,3510,1,pringle_john,P,Pringle,John,,,16,1767,1806,,,,Male,,,1686575738,kbaston,471206,38770,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10380,1,157,,"Continuation of Mr Rapin de Thoyras’s History of England, from the revolution to the accession of King George II. By N. Tindal, M. A. Rector of Alverstoke in Hampshire and Chaplain to the Royal Hospital at Greenwich. Illustrated With Thirty-Six heads of the Kings, Queens, and several Eminent Persons; also with Twenty Maps and Sea-Charts.",C,47,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484260750004341,,"<p>1828 Haddington catalogue: Rapin's Tindal's continuation, 3 vols, Lond., 1751, Folio</p>",1686748790,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1411-1413",11826,10380,1,"From 1689 to 1701-2.",1686748790,kbaston,131198,10380,3,"From 1714 to 1727.",1686748790,kbaston,,,,,,,,,,,,,,,,,,,351207,10380,34667,Certain,7853,"The continuation of Mr Rapin de Thoyras’s History of England, from the revolution to the accession of King George II. By N. Tindal, M. A. Rector of Alverstoke in Hampshire and Chaplain to the Royal Hospital at Greenwich. Illustrated With Thirty-Six heads of the Kings, Queens, and several Eminent Persons; also with Twenty Maps and Sea-Charts.",47,45,T,T140789,,,English,London,1751,N,0,N,folio,,,,,1686748790,kbaston,7853,"Continuation of Mr Rapin de Thoyras’s History of England, from the Revolution to the Accession of King George II",,N,,N,,1700219858,baitken,10619,,Tindal,Nicholas,,1687,0,0,N,1774,0,0,N,Male,,1695983112,jjsmith,396437,7853,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1748,77r,MS16480-0161,38776,788,2,"<p><span style=""text-decoration: line-through;"">the 2<sup>d</sup> Vol. Robertson's History of Scotland</span></p>",15,2,1768,0,0,0,"1768-2-15 (Monday)",,"Original Borrowed Date","15<sup>th</sup> Feb<sup>ry</sup> 1768","Original Borrower","<s>Peter Barnsfather</s>",,,3015,1,bairnsfather_peter,B,Bairnsfather,Peter,,,3,1764,1768,,Harperdean,,Male,,,1677752834,jkennard,459161,38776,Main,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60683,1,,,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",T,34,31,,,"<p>Only Robertson's History of Scotland in 1828 Haddington catalogue published in 1791 - too late for this borrowing.</p>",1687436314,kbaston,Array,,,132980,60683,2,,1687436314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353457,60683,34451,"Very likely",5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
