lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75849,186,FR262a-15_0377,199232,,1,"<p>Homers Iliad by MacPherson 2 vol 4<sup>to</sup></p>",28,2,1789,28,3,1789,"1789-2-28 (Saturday)","1789-3-28 (Saturday)",,,,,,,,,,,4924,28,,G,Grant,James,Mr,"of Corrimony",34,1771,1823,,,,Male,,"<p>author of <em>Thoughts on the Origin and Descent of the Gael</em> (Edinburgh, 1814)</p>",1693822261,kbaston,279698,199232,Main,"Admission date",1767,"Life dates",1743-1835,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,33446,28,,,"The Iliad of Homer. Translated by James Macpherson, Esq.",T,4,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487964120004341,,,1676305759,kbaston,Array,"Possible modern shelfmark","NLS: K.1.d.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73379,33446,1,,1676305759,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324069,33446,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76857,44,FR262a-17_0093,321172,,2,"<p>Homeri Ilias Clarke 2 vol</p>",26,10,1792,26,11,1792,"1792-10-26 (Friday)","1792-11-26 (Monday)",,,,,,,,,,,5047,28,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,1789,1800,,,,Male,,"<p>Sheriff of Clackmannan 1797, of Stirling 1797; Lord Balgray 12 Nov. 1811</p>",1661431910,kbaston,411361,321172,Main,"Admission date",1783,"Life dates",1761-1837,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,54763,28,,,"Homeri Ilias Graece et Latine [Clarke]",H,4,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21487964000004341,,,1676305850,kbaston,Array,"Possible modern shelfmark","NLS: K.1.d.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118717,54763,1,,1676305850,kbaston,118720,54763,2,,1676305850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,324072,54763,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77211,103,FR262a-17_0211,322732,,2,"<p>Popes Homers Iliad vol 1 fol</p>",3,1,1793,3,2,1793,"1793-1-3 (Thursday)","1793-2-3 (Sunday)",,,,,,,,,,,5047,28,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,1789,1800,,,,Male,,"<p>Sheriff of Clackmannan 1797, of Stirling 1797; Lord Balgray 12 Nov. 1811</p>",1661431910,kbaston,413101,322732,Main,"Admission date",1783,"Life dates",1761-1837,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,36524,28,,,"The Iliad of Homer. Translated by Mr. Pope.",T,13,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526275590004341,,"<p>6 vols</p>",1669131000,kbaston,Array,"Possible modern shelfmark","NLS: K.3.a.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80114,36524,1,,1669131000,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271025,36524,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82394,151,FR262a-16_309,205322,,4,"<p>Homerus a Cunicho Lat: 2 vol.</p>",9,6,1790,9,7,1790,"1790-6-9 (Wednesday)","1790-7-9 (Friday)",,,,,,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,286949,205322,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,35579,28,,,"Ilias Latinis versibus [Homer/Cunichio]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475772100004341,,,1643644622,kbaston,Array,"Possible modern shelfmark",K.1.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78026,35579,,,1643644622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185726,35579,22019,Certain,5241,"Homeri Ilias Latinis versibus expressa a Raymundo Cunichio Ragusino.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001722322,,Latin,Rome,1776,N,0,N,folio,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Ragusino, Raymundo Cunichio</span></span></p>",,,1643644622,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82676,245,FR262a-16_497,207674,,2,"<p>Popes Homers Iliad 6 vol fol</p>",7,12,1790,7,1,1791,"1790-12-7 (Tuesday)","1791-1-7 (Friday)",,,,,,,,,,,4408,28,,D,Dalrymple,John,Sir,"Sir John Hamilton-Macgill-Dalrymple",29,1770,1793,,,,Male,,"<p>student at Edinburgh; fourth baronet Cousland 1771; changed name late in life due to inheritances from his marriage</p>",1710771002,kbaston,289607,207674,Main,"Admission date",1748,"Life dates",1726-1810,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36524,28,,,"The Iliad of Homer. Translated by Mr. Pope.",T,13,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526275590004341,,"<p>6 vols</p>",1669131000,kbaston,Array,"Possible modern shelfmark","NLS: K.3.a.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80114,36524,1,,1669131000,kbaston,80117,36524,2,,1669131000,kbaston,80120,36524,3,,1669131000,kbaston,80123,36524,4,,1669131000,kbaston,80126,36524,5,,1669131000,kbaston,80129,36524,6,,1669131000,kbaston,271025,36524,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89162,212,FR262a-25_429,287152,,3,"<p>Homer by Macpherson tom 1.</p>",1,2,1800,1,3,1800,"1800-2-1 (Saturday)","1800-3-1 (Saturday)",,,,,,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,371698,287152,Main,"Admission date",1785,"Life dates",1762-1818,,,,,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,33446,28,,,"The Iliad of Homer. Translated by James Macpherson, Esq.",T,4,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487964120004341,,,1676305759,kbaston,Array,"Possible modern shelfmark","NLS: K.1.d.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73379,33446,1,,1676305759,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324069,33446,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339344,,22,"<p>Homeri Ilias Cura (Heyne) Vol 1<sup>st</sup> &amp; 2<sup>nd</sup> 8vo 50.B.</p>",12,6,1830,7,12,1830,"1830-6-12 (Saturday)","1830-12-7 (Tuesday)",,,,,,,,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436649,339344,Main,"Admission date",1791,"Life dates",1770-1843,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58211,28,,,"Homeri Ilias [Heyne]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446612170004341,,"<p>8 vols</p>",1664374157,kbaston,Array,"Possible modern shelfmark","NLS: K.3.d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125912,58211,1,,1664374157,kbaston,125915,58211,2,,1664374157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,253820,58211,32663,Certain,5241,"Homeri Carmina cum brevi annotatione [Homeri Ilias].",2,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721942,,Latin,Leipzig,1802,N,1822,N,8vo,"9 vols","<p>Heyne, Christian Gottlob, 1729-1812.</p>",,,1664374157,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362172,,28,"<p>The Iliad of Homer by Jas M<sup>c</sup>Pherson 2 vols 4<sup>to</sup> Al 5.3</p>",8,2,1827,24,4,1827,"1827-2-8 (Thursday)","1827-4-24 (Tuesday)",,,,,,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514509,362172,Main,"Admission date",1812,"Life dates","d. 1851",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33446,28,,,"The Iliad of Homer. Translated by James Macpherson, Esq.",T,4,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487964120004341,,,1676305759,kbaston,Array,"Possible modern shelfmark","NLS: K.1.d.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73379,33446,1,,1676305759,kbaston,73382,33446,2,,1676305759,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,324069,33446,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362175,,29,"<p>Homers Illiad 2V 8<sup>vo</sup> 50 B</p>",8,2,1827,9,11,1827,"1827-2-8 (Thursday)","1827-11-9 (Friday)",,,,,,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514512,362175,Main,"Admission date",1812,"Life dates","d. 1851",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54763,28,,,"Homeri Ilias Graece et Latine [Clarke]",H,4,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21487964000004341,,,1676305850,kbaston,Array,"Possible modern shelfmark","NLS: K.1.d.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118717,54763,1,,1676305850,kbaston,118720,54763,2,,1676305850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,324072,54763,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350945,,32,"<p>Homerus Pope's Iliad 6.<sup>th</sup> Vol. 50.C. 5 vols ret<sup>d</sup> 7 July</p>",28,3,1825,8,7,1825,"1825-3-28 (Monday)","1825-7-8 (Friday)",,,,,,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454937,350945,Main,"Admission date",1822,"Life dates",1800-1866,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36524,28,,,"The Iliad of Homer. Translated by Mr. Pope.",T,13,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526275590004341,,"<p>6 vols</p>",1669131000,kbaston,Array,"Possible modern shelfmark","NLS: K.3.a.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80114,36524,1,,1669131000,kbaston,80117,36524,2,,1669131000,kbaston,80120,36524,3,,1669131000,kbaston,80123,36524,4,,1669131000,kbaston,80126,36524,5,,1669131000,kbaston,80129,36524,6,,1669131000,kbaston,271025,36524,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
