rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2883,191,96v,MS-LIB-5-194,2884,2882,2882,96r,190,2884,97r,192
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
54357,prof-6327,2883,1,Macrobius,Macrobius,7,2,1775,21,3,1775,Y,,1600275045,baitken,Y,"1775-2-7 (Tuesday)","1775-3-21 (Tuesday)","Original Borrowed Date","7 Feb 1775","Original Returned Date","21 Mar 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,68940,54357,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,14823,6,,,"Aur. Theodosii Macrobii  v. cl. & inlustris Opera.",A,5,5,https://eleanor.lib.gla.ac.uk/record=b1599154,,,1612349698,kbaston,Array,Press,AR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bm2-h.8  ","Original Author",Macrobius.,21459,14823,,,1612349698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64295,14823,5585,Certain,365,"Aur. Theodosii Macrobii v. cl. &amp; inlustris Opera. ",5,5,A,R36883,,,Latin,London,1694,N,0,N,8vo,,,,,1612349698,kbaston,365,"Works of Macrobius",,N,,N,,1700219829,baitken,3485,,Macrobius,"Ambrosius Aurelius Theodosius",,0,0,0,N,0,0,0,N,Male,,1683820703,kbaston,388691,365,Work,
54358,prof-6328,2883,2,"<p>L'antiquité expliqué par Mantfaucon T. 1 &amp; 2</p>","L'antiquité expliqué par Mantfaucon T. 1 &amp; 2",7,2,1775,21,3,1775,Y,,1612439507,kbaston,Y,"1775-2-7 (Tuesday)","1775-3-21 (Tuesday)","Original Borrowed Date","7 Feb 1775","Original Returned Date","21 Mar 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131714,54358,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,13041,6,,,"L'antiquité expliquée et représentée en figures.",L,40,10,https://eleanor.lib.gla.ac.uk/record=b1646658,,,1702399522,kbaston,Array,Press,A,Shelf,3,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi4-a.1-15","Original Author","Montfaucon, Bernard de, 1655-1741.",19677,13041,1,,1702399522,kbaston,26347,13041,2,,1702399522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373054,13041,1075,Likely,8767,"L'antiquité expliquée et représentée en figures.",41,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533748,,French,Paris,1722,N,1724,N,folio,,,,"<p>2nd edn</p>",1702399523,kbaston,8767,"Antiquité Expliquée et Représentée en Figures",0,N,0,N,,1702399523,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408832,8767,Work,
54359,prof-6329,2883,3,"Biographia Britannica V. 1.<sup>st</sup>","Biographia Britannica V. 1.st",15,2,1775,3,5,1775,Y,,1600275046,baitken,Y,"1775-2-15 (Wednesday)","1775-5-3 (Wednesday)","Original Borrowed Date","15 Feb 1775","Original Returned Date","3 May 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,68942,54359,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,19463,12827,1,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
54360,prof-6330,2883,4,"<p>Oevres [sic] de Fontenelle 1 &amp; 2<sup>d</sup></p>","Oevres [sic] de Fontenelle 1 &amp; 2d",15,2,1775,27,3,1775,Y,,1612439544,kbaston,Y,"1775-2-15 (Wednesday)","1775-3-27 (Monday)","Original Borrowed Date","15 Feb 1775","Original Returned Date","27 Mar 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131717,54360,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",696,696,1,,1703153600,kbaston,17248,696,2,,1703153600,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,
54361,prof-6331,2883,5,"<p>Valerius Flaccus Burmanni</p>","Valerius Flaccus Burmanni",20,2,1775,25,5,1775,Y,,1612439585,kbaston,Y,"1775-2-20 (Monday)","1775-5-25 (Thursday)","Original Borrowed Date","20 Feb 1775","Original Returned Date","25 May 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131720,54361,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,14891,6,,,"Argonauticon libri octo,  cum notis integris ... [variorum], curante Petro  Burmanno, qui et suas adnotationes adjecit.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1600556,,,1612439585,kbaston,Array,Press,A,Shelf,1,Number,11,"Possible modern shelfmark","Sp Coll Bm3-f.13  ","Original Author","Valerius Flaccus, Gaius, active 1st  century.",21527,14891,,,1612439585,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65291,14891,8134,Certain,8700,"C. Valerii Flacci Setini Balbi Argonauticon libri octo.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749165,,Latin,Leiden,1724,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1612439585,kbaston,8700,Argonautica,,N,,N,,1700219862,baitken,5327,,Rhodius,Apollonius,,0,0,0,N,0,0,0,N,Male,"<p>active 3rd c. BCE</p>",1688139334,kbaston,397312,8700,Work,
54362,prof-6332,2883,6,"Hawkesworth's Voyages V. 1<sup>st</sup>","Hawkesworth's Voyages V. 1st",27,2,1775,27,3,1775,Y,,1600275046,baitken,Y,"1775-2-27 (Monday)","1775-3-27 (Monday)","Original Borrowed Date","27 Feb 1775","Original Returned Date","27 Mar 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,68945,54362,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,13953,6,,,"Account of the voyages undertaken by the order of his present Majesty for making discoveries in the Southern hemisphere, and successively performed by  Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the  Dolphin, the Swallow, and the Endeavour : drawn up from the journals which  were kept by the several commanders, and from the papers of Joseph Banks.",A,37,16,https://eleanor.lib.gla.ac.uk/record=b1569926,,,1702374978,kbaston,Array,Press,T,Shelf,1,"Possible modern shelfmark","Sp Coll Bh2-e.12-14","Original Author","Hawkesworth, John, 1715?-1773.",,,20589,13953,1,,1702374978,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372256,13953,5108,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks,",119,42,A,T74465,,,English,London,1773,N,0,N,4to,,,,,1719227187,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,
54363,prof-6333,2883,7,"<p>L'antiquite expliqué par Mantfaucon T. 2. par 5</p>","L'antiquite expliqué par Mantfaucon T. 2. par 5",21,3,1775,27,3,1775,Y,,1612439614,kbaston,Y,"1775-3-21 (Tuesday)","1775-3-27 (Monday)","Original Borrowed Date","21 Mar 1775","Original Returned Date","27 Mar 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131723,54363,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,13041,6,,,"L'antiquité expliquée et représentée en figures.",L,40,10,https://eleanor.lib.gla.ac.uk/record=b1646658,,,1702399522,kbaston,Array,Press,A,Shelf,3,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi4-a.1-15","Original Author","Montfaucon, Bernard de, 1655-1741.",19677,13041,1,,1702399522,kbaston,26347,13041,2,,1702399522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373054,13041,1075,Likely,8767,"L'antiquité expliquée et représentée en figures.",41,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533748,,French,Paris,1722,N,1724,N,folio,,,,"<p>2nd edn</p>",1702399523,kbaston,8767,"Antiquité Expliquée et Représentée en Figures",0,N,0,N,,1702399523,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408832,8767,Work,
54364,prof-6334,2883,8,"<p>Plautus Delphini V. 2</p>","Plautus Delphini V. 2",21,3,1775,27,3,1775,Y,,1612439633,kbaston,Y,"1775-3-21 (Tuesday)","1775-3-27 (Monday)","Original Borrowed Date","21 Mar 1775","Original Returned Date","27 Mar 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131726,54364,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,13010,6,,,"Comoediae : interpretatione et notis  illustravit Jacobus Operarius ... in usum ... Delphini ",C,19,13,http://eleanor.lib.gla.ac.uk/record=b1646330,,,1613382388,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",22717,13010,2,,1613382388,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71744,13010,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
54365,prof-6335,2883,9,"<p>Pitisci Lexicon 2. Vol.</p>","Pitisci Lexicon 2. Vol.",29,3,1775,9,5,1775,Y,,1612439653,kbaston,Y,"1775-3-29 (Wednesday)","1775-5-9 (Tuesday)","Original Borrowed Date","29 Mar 1775","Original Returned Date","9 May 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131729,54365,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,13014,6,,,"Lexicon antiquitatum Romanarum.",L,30,15,https://eleanor.lib.gla.ac.uk/record=b1575033,,,1702468626,kbaston,Array,Press,U,Shelf,4,Number,4:5,"Possible modern shelfmark","Sp Coll Bh4-b.1-2","Original Author","Pitiscus, Samuel, 1636-1727.",19650,13014,1,,1702468626,kbaston,21958,13014,2,,1702468626,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373615,13014,5746,Certain,4638,"Lexicon Antiquitatum Romanarum, in quo Ritus et Antiquitates cum Græcis ac Romanis communes, tum Romanis peculiares ... exponuntur.",30,15,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002926008,,Latin,Leeuwarden,1713,N,0,N,folio,,,,,1702468626,kbaston,4638,"Lexicon Antiquitatum Romanarum",0,N,0,N,,1702468626,kbaston,3574,,Pitiscus,Samuel,,1636,0,0,N,1727,0,0,N,Male,,1702468626,kbaston,409408,4638,Work,
54366,prof-6336,2883,10,"<p>Humpry Clinker 3 Vols</p>","Humpry Clinker 3 Vols",28,4,1775,9,5,1775,Y,,1612439907,kbaston,Y,"1775-4-28 (Friday)","1775-5-9 (Tuesday)","Original Borrowed Date","28 Apr 1775","Original Returned Date","9 May 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131732,54366,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,14892,6,,,"Expedition of Humphry Clinker.",E,4,2,,,"<p>Hunterian</p><p>Arthur (1791): 3 vols, London, 1771. CH.4.19-21</p>",1612544438,kbaston,Array,Press,AV,Shelf,10,Number,"4, 5, 6","Original Author","Smollett, T. (Tobias), 1721-1771.",,,21528,14892,1,,1612544438,kbaston,37019,14892,2,,1612544438,kbaston,37022,14892,3,,1612544438,kbaston,,,,,,,,,,,,,,,,,,,67190,14892,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
