lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42404,4,UYLY207-1_Students_receipt_book_1768-72_00000015,158541,,12,"<p>Pope's odyssey  1 &amp; 2 Vol</p>",5,1,1771,19,1,1771,"1771-1-5 (Saturday)","1771-1-19 (Saturday)",Classmark,"M6. 14","Original Returned Text","Pope's odyssey 1 & 2 V.",9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,227547,158541,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20261,11,,,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",T,101,52,https://library.st-andrews.ac.uk/record=b2463038~S1,,"<p>1768 cat: 4 vol London 1760.</p>",1638797979,gmckeever,Array,Classmark,M.6.14,42287,20261,1,,1638797979,gmckeever,42290,20261,2,,1638797979,gmckeever,,,,,,,,,,,,,171225,20261,11240,Certain,3422,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",101,52,T,T67141,,,English,London,1760,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1638797979,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42404,4,UYLY207-1_Students_receipt_book_1768-72_00000015,158514,,3,"<p>Pope's odyssey V1 &amp; 2<sup>d</sup></p>",28,1,1769,13,5,1769,"1769-1-28 (Saturday)","1769-5-13 (Saturday)",Classmark,"M6. 14","Original Returned Text","Pope's odyssey V1 & 2<sup>d</sup>",9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,227520,158514,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20261,11,,,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",T,101,52,https://library.st-andrews.ac.uk/record=b2463038~S1,,"<p>1768 cat: 4 vol London 1760.</p>",1638797979,gmckeever,Array,Classmark,M.6.14,42287,20261,1,,1638797979,gmckeever,42290,20261,2,,1638797979,gmckeever,,,,,,,,,,,,,171225,20261,11240,Certain,3422,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",101,52,T,T67141,,,English,London,1760,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1638797979,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42410,6,UYLY207-1_Students_receipt_book_1768-72_00000017,158973,,7,"<p>Pope's  odyssey 1 &amp; 2 Vol</p>",17,10,1770,31,10,1770,"1770-10-17 (Wednesday)","1770-10-31 (Wednesday)",Classmark,"M6. 14","Original Returned Text","Pope's odyssey 1 & 2 Vol.",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,228009,158973,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20261,11,,,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",T,101,52,https://library.st-andrews.ac.uk/record=b2463038~S1,,"<p>1768 cat: 4 vol London 1760.</p>",1638797979,gmckeever,Array,Classmark,M.6.14,42287,20261,1,,1638797979,gmckeever,42290,20261,2,,1638797979,gmckeever,,,,,,,,,,,,,171225,20261,11240,Certain,3422,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",101,52,T,T67141,,,English,London,1760,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1638797979,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42410,6,UYLY207-1_Students_receipt_book_1768-72_00000017,158976,,8,"<p>Pope's odyssey 3 &amp; 4 Vol</p>",31,10,1770,31,10,1770,"1770-10-31 (Wednesday)","1770-10-31 (Wednesday)",Classmark,"--  --","Original Returned Text","Pope's odyssey 3 & 4 Vol",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,228012,158976,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20261,11,,,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",T,101,52,https://library.st-andrews.ac.uk/record=b2463038~S1,,"<p>1768 cat: 4 vol London 1760.</p>",1638797979,gmckeever,Array,Classmark,M.6.14,42293,20261,3,,1638797979,gmckeever,42296,20261,4,,1638797979,gmckeever,,,,,,,,,,,,,171225,20261,11240,Certain,3422,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",101,52,T,T67141,,,English,London,1760,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1638797979,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42431,13,UYLY207-1_Students_receipt_book_1768-72_00000024,159744,,3,"<p>Pope's  odyssey 1 &amp; 2 Vol</p>",30,3,1769,11,4,1769,"1769-3-30 (Thursday)","1769-4-11 (Tuesday)",Classmark,"M6. 14","Original Returned Text","Pope's Odyssey 1&2<sup>d</sup> Vo:",12849,11,,C,Chalmers,John,,,11,1769,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372180404</p>,1705329068,kbaston,228861,159744,Main,"Life dates","b. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372180404,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20261,11,,,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",T,101,52,https://library.st-andrews.ac.uk/record=b2463038~S1,,"<p>1768 cat: 4 vol London 1760.</p>",1638797979,gmckeever,Array,Classmark,M.6.14,42287,20261,1,,1638797979,gmckeever,42290,20261,2,,1638797979,gmckeever,,,,,,,,,,,,,171225,20261,11240,Certain,3422,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",101,52,T,T67141,,,English,London,1760,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1638797979,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42431,13,UYLY207-1_Students_receipt_book_1768-72_00000024,159747,,4,"<p>Pope' odyssey  Vol 3<sup>d</sup></p>",11,4,1769,18,4,1769,"1769-4-11 (Tuesday)","1769-4-18 (Tuesday)",Classmark,M.6.14,"Original Returned Text","Pope's  odyssey  V 3<sup>d</sup>",12849,11,,C,Chalmers,John,,,11,1769,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372180404</p>,1705329068,kbaston,228864,159747,Main,"Life dates","b. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372180404,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20261,11,,,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",T,101,52,https://library.st-andrews.ac.uk/record=b2463038~S1,,"<p>1768 cat: 4 vol London 1760.</p>",1638797979,gmckeever,Array,Classmark,M.6.14,42293,20261,3,,1638797979,gmckeever,,,,,,,,,,,,,,,,,,,171225,20261,11240,Certain,3422,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",101,52,T,T67141,,,English,London,1760,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1638797979,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42431,13,UYLY207-1_Students_receipt_book_1768-72_00000024,159753,,6,"<p>Pope's odyssay V 4<sup>th</sup></p>",18,4,1769,2,5,1769,"1769-4-18 (Tuesday)","1769-5-2 (Tuesday)",Classmark,"M6 . 14","Original Returned Text","Pope's odyssay  V 4 <sup>th</sup>",12849,11,,C,Chalmers,John,,,11,1769,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372180404</p>,1705329068,kbaston,228870,159753,Main,"Life dates","b. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372180404,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20261,11,,,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",T,101,52,https://library.st-andrews.ac.uk/record=b2463038~S1,,"<p>1768 cat: 4 vol London 1760.</p>",1638797979,gmckeever,Array,Classmark,M.6.14,42296,20261,4,,1638797979,gmckeever,,,,,,,,,,,,,,,,,,,171225,20261,11240,Certain,3422,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",101,52,T,T67141,,,English,London,1760,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1638797979,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42434,14,UYLY207-1_Students_receipt_book_1768-72_00000025,160146,,15,"<p>Pope's odyssey V 3 &amp; 4<sup>th</sup></p>",25,3,1769,3,4,1769,"1769-3-25 (Saturday)","1769-4-3 (Monday)",Classmark,"M6. 14","Original Returned Text","Pope's odyssey 3 & 4 V.",12912,11,,C,Crichton,James,,,16,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374695924</p>,1705330966,kbaston,229293,160146,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374695924,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20261,11,,,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",T,101,52,https://library.st-andrews.ac.uk/record=b2463038~S1,,"<p>1768 cat: 4 vol London 1760.</p>",1638797979,gmckeever,Array,Classmark,M.6.14,42293,20261,3,,1638797979,gmckeever,42296,20261,4,,1638797979,gmckeever,,,,,,,,,,,,,171225,20261,11240,Certain,3422,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",101,52,T,T67141,,,English,London,1760,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1638797979,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42434,14,UYLY207-1_Students_receipt_book_1768-72_00000025,160134,,13,"<p>Pope's odyssey V 1 &amp; 2 <sup>d</sup></p>",11,3,1769,25,3,1769,"1769-3-11 (Saturday)","1769-3-25 (Saturday)",Classmark,"M6. 14","Original Returned Text","Pope's  odyssey 1 & 2 V.",12912,11,,C,Crichton,James,,,16,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374695924</p>,1705330966,kbaston,229281,160134,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374695924,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20261,11,,,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",T,101,52,https://library.st-andrews.ac.uk/record=b2463038~S1,,"<p>1768 cat: 4 vol London 1760.</p>",1638797979,gmckeever,Array,Classmark,M.6.14,42287,20261,1,,1638797979,gmckeever,42290,20261,2,,1638797979,gmckeever,,,,,,,,,,,,,171225,20261,11240,Certain,3422,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",101,52,T,T67141,,,English,London,1760,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1638797979,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42443,17,UYLY207-1_Students_receipt_book_1768-72_00000028,160368,,3,"<p>Pope's Iliad Vol  4<sup>th</sup></p>",17,3,1769,20,3,1769,"1769-3-17 (Friday)","1769-3-20 (Monday)",Classmark,"L7 . 3","Original Returned Text","Pope's Illiad V. 4<sup>th</sup>",9701,11,,C,Constable,Thomas,,,19,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373575476</p>,1705329788,kbaston,229527,160368,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373575476,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19754,11,,,"The Iliad of Homer. Translated by Alexander Pope, Esq.",T,124,68,https://library.st-andrews.ac.uk/record=b2463015~S1,,"<p>1768 cat gives 4 vol London 1759. Another entry at P.8.11 simply given as 4 vols.</p><p>1779 cat B.7.6 octavo ditto but no of vols not mentioned. No such single vol edn in 1759.</p>",1640007949,gmckeever,Array,Classmark,"L.7.3, P.8.11?, B.7.6",41243,19754,4,,1640007949,gmckeever,,,,,,,,,,,,,,,,,,,174639,19754,10808,Likely,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",124,68,T,T114687,,,English,London,1759,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1640007950,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
