lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63657,256,FR262a-4_0317,211268,,1,"<p>Bougainville's<span style=""text-decoration: line-through;""> travel</span> Voyage round the World. 4</p>",29,2,1772,28,3,1772,"1772-2-29 (Saturday)","1772-3-28 (Saturday)","Fine pledged in case of late return","one pound sterl.",,,4624,28,,S,Swinton,John,Mr,"of Swinton; junior",24,1771,1792,,,,Male,,"<p>Lord Swinton</p>",1703074061,kbaston,294113,211268,Main,"Admission date",1744,"Life dates","d. 1799",,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32837,28,,,"Voyage autour du monde par la frégate du Roi La Boudeuse, et la flûte L'Étoile, en 1766, 1767, 1768 et 1769 [Bougainville]",V,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21441552140004341,,,1645524031,kbaston,Array,"Possible modern shelfmark"," NLS: K.151.c",,,,,72137,32837,,,1645524031,kbaston,,,,,,,192152,32837,13289,Certain,625,"Voyage autour du monde par la frégate du roi la Boudeuse, et la flûte l'Étoile; en 1766, 1767, 1768 &amp; 1769.",7,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000429623,,French,Paris,1771,N,0,N,4to,,,,,1645524031,kbaston,625,"Voyage Round the World ... in the Years 1766, 1767, 1768, and 1769 [Bougainville]",0,N,0,N,,1702385686,kbaston,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,1702385686,kbaston,408187,625,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63861,290,FR262a-4_0385,211604,,1,"<p>Bougainville Voyages autour de Monde 4<sup>to</sup></p>",4,7,1772,4,8,1772,"1772-7-4 (Saturday)","1772-8-4 (Tuesday)","Fine pledged in case of late return","One Pound sterl",,,4855,28,,M,Macleod,"Bannatyne William",Mr,"William McLeod",39,1770,1826,,,,Male,,"<p>Sheriff of Bute 1776; knighted 1823</p>",1661353685,kbaston,294545,211604,Main,"Admission date",1765,"Life dates",1744-1833,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32837,28,,,"Voyage autour du monde par la frégate du Roi La Boudeuse, et la flûte L'Étoile, en 1766, 1767, 1768 et 1769 [Bougainville]",V,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21441552140004341,,,1645524031,kbaston,Array,"Possible modern shelfmark"," NLS: K.151.c",,,,,72137,32837,,,1645524031,kbaston,,,,,,,192152,32837,13289,Certain,625,"Voyage autour du monde par la frégate du roi la Boudeuse, et la flûte l'Étoile; en 1766, 1767, 1768 &amp; 1769.",7,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000429623,,French,Paris,1771,N,0,N,4to,,,,,1645524031,kbaston,625,"Voyage Round the World ... in the Years 1766, 1767, 1768, and 1769 [Bougainville]",0,N,0,N,,1702385686,kbaston,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,1702385686,kbaston,408187,625,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64185,344,FR262a-4_0493,281528,,1,"<p>Bougainvilles Voyage round the World eng. 4<sup>to</sup></p>",20,11,1772,20,12,1772,"1772-11-20 (Friday)","1772-12-20 (Sunday)",,,,,4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,364616,281528,Main,"Admission date",1767,"Life dates","d. 1776",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46832,28,,,"A voyage round the world. Performed by order of His Most Christian Majesty, in the years 1766, 1767, 1768, and 1769. By Lewis de Bougainville.",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467518730004341,,,1660213394,kbaston,Array,"Possible modern shelfmark","NLS: K.151.d",,,,,100979,46832,,,1660213394,kbaston,,,,,,,234730,46832,5261,Certain,625,"A voyage round the world. Performed by order of His Most Christian Majesty, in the years 1766, 1767, 1768, and 1769.",8,8,A,T82890,,,English,London,1772,N,0,N,4to,,,,,1702385686,kbaston,625,"Voyage Round the World ... in the Years 1766, 1767, 1768, and 1769 [Bougainville]",0,N,0,N,,1702385686,kbaston,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,1702385686,kbaston,408187,625,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67479,219,FR262a-6_0443,299875,,5,"<p><span style=""text-decoration: line-through;"">Bougainvilles Voyage 4<sup>to</sup></span></p>",28,2,1776,28,3,1776,"1776-2-28 (Wednesday)","1776-3-28 (Thursday)","Fine pledged in case of late return","see entry above",,,4420,28,,R,Rae,David,Sir,"of Eskgrove; Lord Eskgrove",42,1771,1789,,Edinburgh,"Old Assembly Close; St John Street, Canongate",Male,,"<p>studied law at Edinburgh</p><p>Lord Eskgrove 1782</p>",1703073990,kbaston,387736,299875,Main,"Admission date",1751,"Life dates",1729-1804,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46832,28,,,"A voyage round the world. Performed by order of His Most Christian Majesty, in the years 1766, 1767, 1768, and 1769. By Lewis de Bougainville.",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467518730004341,,,1660213394,kbaston,Array,"Possible modern shelfmark","NLS: K.151.d",,,,,100979,46832,,,1660213394,kbaston,,,,,,,234730,46832,5261,Certain,625,"A voyage round the world. Performed by order of His Most Christian Majesty, in the years 1766, 1767, 1768, and 1769.",8,8,A,T82890,,,English,London,1772,N,0,N,4to,,,,,1702385686,kbaston,625,"Voyage Round the World ... in the Years 1766, 1767, 1768, and 1769 [Bougainville]",0,N,0,N,,1702385686,kbaston,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,1702385686,kbaston,408187,625,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75477,124,FR262a-15_0253,197960,,3,"<p>Bougainvilles Voyage 4<sup>to</sup></p>",23,12,1788,23,1,1789,"1788-12-23 (Tuesday)","1789-1-23 (Friday)",,,,,4993,28,,M,Moir,Alexander,Mr,"of Scotstown",9,1788,1822,,,,Male,,"<p>Sheriff of Aberdeen 1795-1822</p><p>m. 1798 Margaret Gordon</p>",1675442275,kbaston,277187,197960,Main,"Admission date",1782,"Life dates","d. 1824",,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32837,28,,,"Voyage autour du monde par la frégate du Roi La Boudeuse, et la flûte L'Étoile, en 1766, 1767, 1768 et 1769 [Bougainville]",V,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21441552140004341,,,1645524031,kbaston,Array,"Possible modern shelfmark"," NLS: K.151.c",,,,,72137,32837,,,1645524031,kbaston,,,,,,,192152,32837,13289,Certain,625,"Voyage autour du monde par la frégate du roi la Boudeuse, et la flûte l'Étoile; en 1766, 1767, 1768 &amp; 1769.",7,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000429623,,French,Paris,1771,N,0,N,4to,,,,,1645524031,kbaston,625,"Voyage Round the World ... in the Years 1766, 1767, 1768, and 1769 [Bougainville]",0,N,0,N,,1702385686,kbaston,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,1702385686,kbaston,408187,625,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77349,126,FR262a-17_0257,323317,,3,"<p>Bougainvilles Voyage round the World 4<sup>to</sup></p>",31,1,1793,1,3,1793,"1793-1-31 (Thursday)","1793-3-1 (Friday)",,,,,4456,28,,F,Ferguson,James,Mr,"younger of Pitfour",10,1771,1793,,,,Male,,"<p>younger of Pitfour</p><p>MP Banffshire 1789-1790, Aberdeenshire 1790-1820</p>",1661339312,kbaston,413806,323317,Main,"Admission date",1757,"Life dates",1735-1820,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46832,28,,,"A voyage round the world. Performed by order of His Most Christian Majesty, in the years 1766, 1767, 1768, and 1769. By Lewis de Bougainville.",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467518730004341,,,1660213394,kbaston,Array,"Possible modern shelfmark","NLS: K.151.d",,,,,100979,46832,,,1660213394,kbaston,,,,,,,234730,46832,5261,Certain,625,"A voyage round the world. Performed by order of His Most Christian Majesty, in the years 1766, 1767, 1768, and 1769.",8,8,A,T82890,,,English,London,1772,N,0,N,4to,,,,,1702385686,kbaston,625,"Voyage Round the World ... in the Years 1766, 1767, 1768, and 1769 [Bougainville]",0,N,0,N,,1702385686,kbaston,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,1702385686,kbaston,408187,625,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77589,166,FR262a-17_0337,324823,,1,"<p><span style=""text-decoration: line-through;"">Bougainvilles Voyage around the World</span></p>",21,3,1793,21,4,1793,"1793-3-21 (Thursday)","1793-4-21 (Sunday)",,,,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,415459,324823,Main,"Admission date",1792,"Life dates","d. 1847",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46832,28,,,"A voyage round the world. Performed by order of His Most Christian Majesty, in the years 1766, 1767, 1768, and 1769. By Lewis de Bougainville.",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467518730004341,,,1660213394,kbaston,Array,"Possible modern shelfmark","NLS: K.151.d",,,,,100979,46832,,,1660213394,kbaston,,,,,,,234730,46832,5261,Certain,625,"A voyage round the world. Performed by order of His Most Christian Majesty, in the years 1766, 1767, 1768, and 1769.",8,8,A,T82890,,,English,London,1772,N,0,N,4to,,,,,1702385686,kbaston,625,"Voyage Round the World ... in the Years 1766, 1767, 1768, and 1769 [Bougainville]",0,N,0,N,,1702385686,kbaston,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,1702385686,kbaston,408187,625,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110519,28,FR263_033,333433,,1,"<p>Bougainville Calcul integ. 2 Vol Cn.3.16.</p>",6,8,1824,23,11,1824,"1824-8-6 (Friday)","1824-11-23 (Tuesday)",,,,,26150,28,,A,Aytoun,James,Mr,"Ayton; of Capledrae",72,1819,1830,,,,Male,,"<p>MP Stirling Burghs 1841</p>",1703072330,kbaston,429529,333433,Main,"Admission date",1818,"Life dates",1797-1881,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57058,28,,,"Traité du calcul intégral [Bougainville]",T,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21542180700004341,,,1662977556,kbaston,Array,"Possible modern shelfmark","NLS: Cn.2.49-50",,,,,123601,57058,1,,1662977556,kbaston,123604,57058,2,,1662977556,kbaston,246778,57058,31459,Certain,1243,"Traité du calcul intégral, pour servir de suite à l'Analyse des infiniment petits de M. le marquis de l'Hôpital.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000429621,,French,Paris,1754,N,1756,N,4to,,,,,1662977556,kbaston,1243,"Traité du Calcul Intégral [Louis-Antoine de Bougainville]",,N,,N,,1700219833,baitken,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,1702385686,kbaston,389607,1243,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9548,199,ARC_166486695_001_0200,102266,,3,"<p><span style=""text-decoration: line-through;"">Bougaunville Voyage</span></p>",28,2,1772,0,0,0,"1772-2-28 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,8090,25,,M,Miller,William,,,12,1770,1777,,,,Male,,,1688739574,kbaston,166136,102266,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23018,25,,,"Voyage autour du monde par la frégate du Roi La Boudeuse, et la flûte L'Étoile, en 1766, 1767, 1768 et 1769 [Bougainville]",V,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120559400002466,,,1630415122,kbaston,Array,,,,,,,47807,23018,,,1630415122,kbaston,,,,,,,139593,23018,13289,Certain,625,"Voyage autour du monde par la frégate du roi la Boudeuse, et la flûte l'Étoile; en 1766, 1767, 1768 &amp; 1769.",7,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000429623,,French,Paris,1771,N,0,N,4to,,,,,1645524031,kbaston,625,"Voyage Round the World ... in the Years 1766, 1767, 1768, and 1769 [Bougainville]",0,N,0,N,,1702385686,kbaston,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,1702385686,kbaston,408187,625,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13019,204,ARC_471460351_001_0204,136710,,6,"<p><span style=""text-decoration: line-through;"">Bougainville Voyage &amp;c</span></p>",22,3,1774,0,0,0,"1774-3-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",8090,25,,M,Miller,William,,,12,1770,1777,,,,Male,,,1688739574,kbaston,204306,136710,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23018,25,,,"Voyage autour du monde par la frégate du Roi La Boudeuse, et la flûte L'Étoile, en 1766, 1767, 1768 et 1769 [Bougainville]",V,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120559400002466,,,1630415122,kbaston,Array,,,,,,,47807,23018,,,1630415122,kbaston,,,,,,,139593,23018,13289,Certain,625,"Voyage autour du monde par la frégate du roi la Boudeuse, et la flûte l'Étoile; en 1766, 1767, 1768 &amp; 1769.",7,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000429623,,French,Paris,1771,N,0,N,4to,,,,,1645524031,kbaston,625,"Voyage Round the World ... in the Years 1766, 1767, 1768, and 1769 [Bougainville]",0,N,0,N,,1702385686,kbaston,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,1702385686,kbaston,408187,625,Work,
