lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,198,49v,MS-LIB-3-100,2891,2891,3,"<p>Monthly review</p>",13,2,1765,21,2,1765,"1765-2-13 (Wednesday)","1765-2-21 (Thursday)","Original Borrowed Date","13 Feb 1765","Original Returned Date","21 Feb 1765","Professor 1","James Moor",,,,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,112540,2891,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",28789,33,unspecified,,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,198,49v,MS-LIB-3-100,2900,2900,12,"<p>Hutchesons ethics</p>",14,2,1765,1,3,1765,"1765-2-14 (Thursday)","1765-3-1 (Friday)","Original Borrowed Date","14 Feb 1765","Original Returned Date","1 Mar 1765","Professor 1","Thomas Reid",,,,,426,6,426,R,Robertson,Wade,,,8,1765,1770,<p>Student</p>,,,Male,,,1612799640,kbaston,112555,2900,Main,Class,"Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Wade Robertson",,,,,71,68,"University Student",68,,Education,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",8,8,1,,1613494449,kbaston,2866,8,2,,1613494449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,199,50r,MS-LIB-3-101,2915,2915,10,"<p>Robertsons History Vol 1</p>",18,2,1765,4,3,1765,"1765-2-18 (Monday)","1765-3-4 (Monday)","Original Borrowed Date","18 Feb 1765","Original Returned Date","4 Mar 1765","Professor 1","John Anderson","Professor 2","George Muirhead","Professor 3","James Moor",436,6,436,W,Watt,William,,,9,1765,1769,<p>Student</p>,,,Male,,,1613390426,kbaston,5022,2915,Main,Class,"Natural Philosophy, Physic","Original Full Name","William Watt",,,,,71,68,"University Student",68,,Education,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",321,321,1,,1613397316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,199,50r,MS-LIB-3-101,2910,2910,5,"<p>Histoire d'Voyages</p>",15,2,1765,1,3,1765,"1765-2-15 (Friday)","1765-3-1 (Friday)","Original Borrowed Date","15 Feb 1765","Original Returned Date","1 Mar 1765","Professor 1","Patrick Cumin",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,112576,2910,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,563,6,,,"Histoire des navigations aux terres australes ...",H,4,2,https://eleanor.lib.gla.ac.uk/record=b1653689,,,1610366395,kbaston,Array,Press,C,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bn10-f.11,12","Original Author","Brosses, Charles de, 1709-1777.",563,563,1,,1610366395,kbaston,18493,563,2,,1610366395,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50572,563,563,Certain,5863,"Histoire des navigations aux terres australes. Contenant ce que l'on sçait des mœurs &amp; des productions des contrées découvertes jusqu'à ce jour, etc. ",10,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000489085,,French,Paris,1756,N,0,N,4to,"2 vols",,,,1645452614,kbaston,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,199,50r,MS-LIB-3-101,2913,2913,8,"<p>Peter Wilkins Vol 1</p>",18,2,1765,26,2,1765,"1765-2-18 (Monday)","1765-2-26 (Tuesday)","Original Borrowed Date","18 Feb 1765","Original Returned Date","26 Feb 1765","Professor 1","James Moor",,,,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,3436,2913,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,551,6,,,"Life and adventures of Peter  Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful passage thro' a  subterraneous cavern into a kind of new world; his there meeting with a gawry  or flying woman ...By R.S. a passenger in the Hector.",L,35,22,https://eleanor.lib.gla.ac.uk/record=b1613829,,,1613129612,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.15-16","Original Author","Paltoch, Robert.",,,,,551,551,1,,1613129612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70610,551,7123,Certain,4600,"The life and adventures of Peter Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful Passage thro’ a subterraneous Cavern into a kind of new World; his there meeting with a Gawry or flying Woman, whose Life he preserv’d, and afterwards married her; his extraordinary Conveyance to the Country of Glums and Gawrys, or Men and Women that fly. Likewise a Description of this strange Country, with the Laws, Customs, and Manners of its Inhabitants, and the Author’s remarkable Transactions among them. Taken from his own Mouth, in his Passage to England, from off Cape Horn in America, in the Ship Hector. With an Introduction, giving an Account of the surprizing Manner of his coming on board that surprizing Manner of his coming on board that Vessel, and his Death on his landing at Plymouth in the Year 1739. Illustrated with several Cuts, clearly and distinctly representing the Structure and Mechanism of the Wings of the Glums and Gawrys, and the Manner in which they use them either to swim or fly. By R.S. a passenger in the Hector. In two volumes. ...",82,46,T,T92780,,,English,London,1751,N,0,N,12mo,,,,,1638877960,gmckeever,4600,"Life and Adventures of Peter Wilkins, a Cornish Man",,N,,N,,1700219845,baitken,397,,Paltock,Robert,,1697,0,0,N,1767,0,0,N,Male,,1638877960,gmckeever,393087,4600,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,200,50v,MS-LIB-3-102,2930,2930,9,"<p>Erskin's Institutes</p>",19,2,1765,11,3,1765,"1765-2-19 (Tuesday)","1765-3-11 (Monday)","Original Borrowed Date","19 Feb 1765","Original Returned Date","11 Mar 1765","Professor 1","James Williamson",,,,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,112597,2930,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,523,6,,,"Principles of the law of Scotland:  in the order of Sir George Mackenzie's Institutions  of that law.",P,35,19,https://eleanor.lib.gla.ac.uk/record=b1684265,,"<p>Erskine's Institute published for the first time in 1773.</p>",1613382480,kbaston,Array,Press,T,Shelf,4,Number,2<sup>d</s>,"Possible modern shelfmark","Sp Coll 743","Original Author","Erskine, John, 1695-1768.",523,523,1,,1613382480,kbaston,17065,523,2,,1613382480,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71753,523,523,Certain,9330,"The principles of the law of Scotland: in the order of Sir George Mackenzie’s institutions of that law.",37,21,T,N11909,,,English,Edinburgh,1754,N,0,N,8vo,,,,,1613382480,kbaston,9330,"Principles of the Law of Scotland [John Erskine]",,N,,N,,1700219864,baitken,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,397982,9330,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,200,50v,MS-LIB-3-102,2933,2933,12,"<p><s>Pamela</s> Pamela all vol 3</p>",20,2,1765,6,3,1765,"1765-2-20 (Wednesday)","1765-3-6 (Wednesday)","Original Borrowed Date","20 Feb 1765","Original Returned Date","6 Mar 1765","Professor 1","James Clow",,,,,433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,112603,2933,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",,,,,71,68,"University Student",68,,Education,,,,555,6,,,"Pamela, or Virtue rewarded",P,5,2,xGUL?,,,1610366935,kbaston,Array,Press,Stationary,"Possible modern shelfmark",xGUL,"Original Author","Richardson, Samuel, 1689-1761.",,,,,555,555,1,,1610366935,kbaston,33460,555,2,,1610366935,kbaston,33463,555,3,,1610366935,kbaston,33466,555,4,,1610366935,kbaston,,,,,,,,,,,,,50596,555,555,Certain,3192,"Pamela; or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents.",5,2,P,N37980,,,English,London,1754,N,0,N,12mo,,,,"<p>7th edn</p>",1610366935,kbaston,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,391624,3192,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,200,50v,MS-LIB-3-102,2935,2935,14,"<p>Goguet de l'origine des Loix &amp;c 2. Vols.</p>",20,2,1765,6,3,1765,"1765-2-20 (Wednesday)","1765-3-6 (Wednesday)","Original Borrowed Date","20 Feb 1765","Original Returned Date","6 Mar 1765","Professor 1",None,,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,112606,2935,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,567,6,,,"De l'origine des lois, des arts, et  des sciences; et de leurs progrès chez les anciens  peuples.",D,22,4,https://eleanor.lib.gla.ac.uk/record=b1567925,,,1613131948,kbaston,Array,Press,AV,Shelf,8,Number,12,"Possible modern shelfmark","Sp Coll Bh1-k.12-17","Original Author","Goguet, Antoine Yves, 1716-1758.",567,567,1.1,,1613131948,kbaston,33481,567,1.2,,1613131948,kbaston,33484,567,2.1,,1613131948,kbaston,33487,567,2.2,,1613131948,kbaston,,,,,,,,,,,,,70769,567,567,Certain,3251,"De l'Origine des Loix, des Arts, et des Sciences; et de leurs progrès chez les anciens peuples.",72,20,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002717927,,French,Paris,1758,N,0,N,12mo,,,,"<p>3 vol. in 6</p>",1613131948,kbaston,3251,"Origin of Laws, Arts, and Sciences, and their Progress among the Most Ancient Nations",0,N,0,N,,1717423613,kbaston,410,,Goguet,"Antoine Yves",,1716,0,0,N,1758,0,0,N,Male,,1717423613,kbaston,432303,3251,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,200,50v,MS-LIB-3-102,2936,2936,15,"<p>Universal History</p>",21,2,1765,8,3,1765,"1765-2-21 (Thursday)","1765-3-8 (Friday)","Original Borrowed Date","21 Feb 1765","Original Returned Date","8 Mar 1765","Professor 1","Thomas Reid",,,,,437,6,437,W,Wilson,Andrew,,,8,1765,1768,<p>Student</p>,,,Male,,,1613382480,kbaston,112609,2936,Main,Class,"Natural Philosophy, Logic","Original Full Name","Andrew Wilson",,,,,71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",33125,199,unspecified,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,200,50v,MS-LIB-3-102,2931,2931,10,"<p>Thucydides Vol: 4</p>",19,2,1765,21,3,1765,"1765-2-19 (Tuesday)","1765-3-21 (Thursday)","Original Borrowed Date","19 Feb 1765","Original Returned Date","21 Mar 1765","Professor 1","William Leechman",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,112600,2931,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,544,6,,,"Ho tou Thoukydidou Polemos  Peloponnesiakos. Thcydidis Bellum Peloponnesiacum. Ex editione Wassii et Dukeri",H,6,6,,,"<p>8 vols makes Foulis Press edition likely, but all copies in GUL are in named collections (see https://eleanor.lib.gla.ac.uk/record=b1695189)</p>",1610379422,kbaston,Array,Press,Stationary,"Original Author",Thucydides.,,,,,,,17401,544,4,,1610379422,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51001,544,544,Certain,5386,"Ho tou Thoukydidou Polemos Peloponnēsı̂akos. Thucydidis Bellum Peloponnesiacum.",6,6,H,T99792,,,"Greek | Latin",Glasgow,1759,N,0,N,8vo,,"<p>Duker, Karl Andreas, 1670-1752; Wasse, Joseph, 1672-1738.</p>",,,1610379422,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,
