lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78567,18r,innerpeffray_1_18r,182292,,1,"<p>
 
  
  1<sup>st</sup> Vol of Seeds Sermons
  
 </p>",24,8,1772,,,,"1772-8-24 (Monday)",,,,14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261138,182292,Main,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,65670,31683,1,,1641480050,kbaston,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182352,,9,"<p>
 
  
  Barrow's works Vol 2
  
 </p>",27,8,1773,,,,"1773-8-27 (Friday)",,,,14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261192,182352,Main,31689,5,,,"The works of the learned Isaac Barrow",T,18,18,,,,1641819604,kbaston,Array,65688,31689,2,,1641819604,kbaston,176780,31689,5053,Certain,278,"The works of the learned Isaac Barrow, D. D. Late Master of Trinity-College in Cambridge. (being all his English works.)",25,23,T,T97910,,,English,London,1716,N,0,N,folio,,,,,1676560288,kbaston,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182328,,1,"<p>
 
  
  Sherlock's Discourses Vol. 1<sup>St</sup>
  8o
  
 </p>",24,3,1773,,,,"1773-3-24 (Wednesday)",,,,14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261171,182328,Main,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61671,2102,1,,1676979460,kbaston,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182412,,13,"<p>
 
  
  Baxters Saints everlasting Rest
  
 </p>",25,1,1774,,,,"1774-1-25 (Tuesday)",,Conditions,"6 weeks",14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261249,182412,Main,2010,5,213,,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",T,8,8,,,,1632738923,kbaston,Array,2010,2010,,,1632738923,kbaston,149472,2010,1997,Certain,2190,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",8,8,T,R172654,,,English,London,1649,N,0,N,4to,,,,,1632738923,kbaston,2190,"Saints Everlasting Rest: or, A Treatise of the Blessed State of the Saints in their Enjoyment of God in Glory",0,N,0,N,,1700415957,jjsmith,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,400192,2190,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182376,,1,"<p>
 
  
  South's Sermons 4 Vol:
  
 </p>",9,11,1773,,,,"1773-11-9 (Tuesday)",,Conditions,"6 weeks",14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261216,182376,Main,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65715,31686,4,,1640263055,baitken,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78579,20r,innerpeffray_1_20r,182463,,1,"<p>
 
  
  2<sup>nd</sup> Vol: of Lisles Husbandry
  
 </p>",27,5,1774,29,11,1774,"1774-5-27 (Friday)","1774-11-29 (Tuesday)",Conditions,"6 weeks",14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261300,182463,Main,2134,5,1024,,"Observations in husbandry.",O,1,1,,,,1633512861,kbaston,Array,2134,2134,2,,1633512861,kbaston,154440,2134,2120,Certain,3515,"Observations in husbandry.",1,1,O,T114003,,,English,London,1757,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1633512862,kbaston,3515,"Observations in Husbandry",,N,,N,,1700219841,baitken,1533,,Lisle,Edward,,1666,0,0,Y,1722,0,0,N,Male,,1633512862,kbaston,391962,3515,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78582,20v,innerpeffray_1_20v,182529,,12,"<p>
 
  
  Sherlock's Discourses 3 Vol.
  
 </p>",24,12,1774,,,,"1774-12-24 (Saturday)",,Conditions,"6 weeks",14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261366,182529,Main,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,2102,2102,3,,1676979460,kbaston,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78582,20v,innerpeffray_1_20v,182526,,11,"<p>
 
  
  Butlers Analogy
  
 </p>",24,12,1774,,,,"1774-12-24 (Saturday)",,Conditions,"6 weeks",14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261363,182526,Main,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78585,21r,innerpeffray_1_21r,182568,,7,"<p>
 
  
  Farmer's Dict:
  
 </p>",7,9,1775,9,11,1775,"1775-9-7 (Thursday)","1775-11-9 (Thursday)",,,14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261399,182568,Main,31710,5,,,"The complete farmer: or, a general dictionary of husbandry, in all its branches; ... To which is now first added, the gardener's kalendar",T,4,4,,,,1640263057,baitken,Array,65745,31710,,,1640263057,baitken,175632,31710,2122,Certain,7938,"The complete farmer: or, a general dictionary of husbandry, in all its branches; ... To which is now first added, the gardener's kalendar.",5,5,T,T151061,,,English,London,1769,N,0,N,4to,,,,"<p>2nd edn</p>",1678447494,kbaston,7938,"Complete Farmer: or, A General Dictionary of Husbandry",,N,,N,,1700219859,baitken,1534,,"Society of Gentlemen",,,0,0,0,N,0,0,0,N,Male,,1695721440,mbranagh,396528,7938,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78585,21r,innerpeffray_1_21r,182565,,6,"<p>
 
  
  Conybeare's Sermons
  
 </p>",14,7,1775,,,,"1775-7-14 (Friday)",,,,14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261396,182565,Main,2115,5,1037,,"Sermons by John Conybeare, D.D.",S,32,27,,,,1635763279,kbaston,Array,65772,2115,,,1640263058,baitken,163836,2115,2101,Certain,2000,"Sermons by John Conybeare, D.D.",32,27,S,T135228,,,English,London,1757,N,0,N,8vo,"2 vols",,,,1635763279,kbaston,2000,"Sermons by John Conybeare",,N,,N,,1700219835,baitken,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,390387,2000,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78594,22v,innerpeffray_1_22v,182667,,3,"<p>
 
  
  2.nd vol of Prideaux's
  Connections
  
 </p>",29,10,1776,,,,"1776-10-29 (Tuesday)",,Conditions,"6 weeks",14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261498,182667,Main,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65823,31677,2,,1640263060,baitken,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78597,23r,innerpeffray_1_23r,182715,,12,"<p>
 
  
  1.st Vol: of Robertson's History of
  Charles 5<sup>th</sup>
  
 </p>",31,3,1777,,,,"1777-3-31 (Monday)",,Conditions,"6 weeks",14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261543,182715,Main,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1718635932,jkennard,433029,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78603,24r,innerpeffray_1_24r,182784,,11,"<p>
 
  
  N 400
  
 </p>",30,9,1777,,,,"1777-9-30 (Tuesday)",,,,14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261612,182784,Main,31743,5,,,"The third part of Cloria and Narcissus: a delightfull and new romance, imbellished with divers political notions, and singnlar [sic] remarks of modern transactions.",T,3,3,,,,1640263061,baitken,Array,65850,31743,,,1640263061,baitken,175662,31743,2141,Certain,1395,"The third part of Cloria and Narcissus: a delightfull and new romance, imbellished with divers political notions, and singnlar [sic] remarks of modern transactions.",3,3,T,"R213351 ",,,English,London,1658,N,0,N,8vo,,,,,1632836127,kbaston,1395,"Third part of Cloria and Narcissus",,N,,N,,1700219833,baitken,1542,,"Honourable person",,,0,0,0,N,0,0,0,N,Unknown,,1632836127,kbaston,389760,1395,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
