lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29413,2882,46,"<p>Moores journal 2V</p>",18,1,1806,21,5,1806,"1806-1-18 (Saturday)","1806-5-21 (Wednesday)",2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468848,29413,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10008,13,moores_journal,,"Journal during a residence in France, from the beginning of August, to the middle of December, 1792, etc. by John Moore",A,39,24,,,,1717755991,kbaston,Array,11439,10008,1,,1717755991,kbaston,129923,10008,2,,1717755991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398100,10008,30133,Certain,4977,"A journal during a residence in France, from the beginning of August, to the middle of December, 1792.",45,27,A,T144189,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1717755991,kbaston,4977,"Journal during a Residence in France",0,N,0,N,,1717755991,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,432750,4977,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29384,2853,17,"<p>Annual Register V5</p>",30,4,1803,29,9,1803,"1803-4-30 (Saturday)","1803-9-29 (Thursday)",2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468593,29384,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,132506,9619,5,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29369,2838,2,"<p>Arundel 2 V</p>",16,3,1802,20,4,1802,"1802-3-16 (Tuesday)","1802-4-20 (Tuesday)",2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468524,29369,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1718381169,kbaston,Array,11059,9628,1,,1718381169,kbaston,127715,9628,2,,1718381169,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398890,9628,29344,Certain,8646,"Arundel. By the author of The observer.",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1718381169,kbaston,8646,Arundel,0,N,0,N,,1718381169,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,433507,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,29436,2905,20,"<p>Lavaters Journal 2V</p>",14,12,1804,11,3,1805,"1804-12-14 (Friday)","1805-3-11 (Monday)",2950,13,,L,Laidlaw,Robert,Mr,,44,1802,1806,,,,Male,,,1670249074,kbaston,468983,29436,Main,,,,,,,,,,,,,,,,,,,,,9928,13,lavater_journal,,"Secret Journal of a Self-Observer; or Confessions and Familiar Letters of J. C. Lavater",S,32,17,,,,1718365000,kbaston,Array,127700,9928,1,,1718365000,kbaston,11359,9928,2,,1718365000,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398713,9928,33461,Certain,2097,"Secret journal of a self-observer; or, confessions and familiar letters of the Rev. J. C. Lavater, author of the Essays on physiognomy, the Aphorisms on man, Views of eternity, &amp;c.",33,18,S,T137189,,,English,London,1795,N,0,N,8vo,"2 vols",,"<p>Will, Peter</p>",,1718365000,kbaston,2097,"Secret Journal of a Self-Observer; or, Confessions and Familiar Letters of the Rev. J. C. Lavater",0,N,0,N,,1718365000,kbaston,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,433336,2097,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,394089,,76,"<p>ancien Europe 1 V</p>",17,2,1813,0,0,0,"1813-2-17 (Wednesday)",,28816,13,,M,Magnant,"Gaspard Bart",,Magnan,6,1812,1813,,,,Male,,,1719227187,kbaston,574767,394089,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9616,13,ancient_europe,,"Ancient Europe",A,10,8,,,,1706893124,kbaston,Array,11047,9616,1,,1706893124,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386325,9616,25333,"Very likely",5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,29425,2894,9,"<p>Romance of the forest 3V</p>",6,3,1804,28,7,1804,"1804-3-6 (Tuesday)","1804-7-28 (Saturday)",2950,13,,L,Laidlaw,Robert,Mr,,44,1802,1806,,,,Male,,,1670249074,kbaston,468929,29425,Main,,,,,,,,,,,,,,,,,,,,,10100,13,romance_of_the_forest,,"Romance of the Forest by Ann Radcliffe",R,158,59,,,,1719239791,kbaston,Array,11531,10100,1,,1719239791,kbaston,127553,10100,2,,1719239791,kbaston,127556,10100,3,,1719239791,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403604,10100,28990,Certain,2260,"The romance of the forest: interspersed with some pieces of poetry. ",171,64,T,T62067,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1719239791,kbaston,2260,"Romance of the Forest",0,N,0,N,,1719239791,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437600,2260,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,29448,2917,32,"<p>Pursuits of Literature</p>",3,5,1805,16,5,1805,"1805-5-3 (Friday)","1805-5-16 (Thursday)",2950,13,,L,Laidlaw,Robert,Mr,,44,1802,1806,,,,Male,,,1670249074,kbaston,469130,29448,Main,,,,,,,,,,,,,,,,,,,,,10067,13,pursuits_of_literature,,"The Pursuits of Literature by Thomas James Mathias",T,5,5,,,,1673967843,kbaston,Array,11498,10067,,,1673967843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305766,10067,35015,Certain,2589,"The pursuits of literature, or what you will: a satirical poem in dialogue.",5,5,T,T61573,,,English,London,1794,N,0,N,4to,,,,,1673967843,kbaston,2589,"Pursuits of Literature [Thomas James Mathias]",,N,,N,,1700219838,baitken,11555,,Mathias,"Thomas James",,1754,0,0,Y,1835,0,0,N,Male,,1673967843,kbaston,390996,2589,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,29427,2896,11,"<p>Le Courteurs Letters</p>",6,3,1804,12,9,1804,"1804-3-6 (Tuesday)","1804-9-12 (Wednesday)",2950,13,,L,Laidlaw,Robert,Mr,,44,1802,1806,,,,Male,,,1670249074,kbaston,468944,29427,Main,,,,,,,,,,,,,,,,,,,,,9790,13,ecouteurs_india,,"Le Couteur's Letters from India",L,18,18,,,,1706794552,kbaston,Array,11221,9790,,,1706794552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385683,9790,33506,Certain,4771,"Letters chiefly from India; containing an account of the military transactions on the coast of Malabar, during the late war: Together with A Short Description of the Religion, Manners, and Customs, of the Inhabitants of Hindostan.",18,18,L,T92283,,,English,London,1790,N,0,N,8vo,,,,,1706794552,kbaston,4771,"Letters Chiefly from India; Containing an Account of the Military Transactions on the Coast of Malabar",0,N,0,N,,1706794552,kbaston,15332,,"Le Couteur",John,,1761,0,0,N,1835,0,0,N,Male,,1706794552,kbaston,421839,4771,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,394041,,60,"<p>Wendeborn 2. V.</p>",17,2,1813,0,0,0,"1813-2-17 (Wednesday)",,28699,13,,C,Chauvin,"Piere Ovid",Captain,,12,1811,1813,,,,Male,,"<p>Piere [sic]</p>",1719236210,kbaston,574719,394041,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10191,13,wendeborn_view_england,,"View of England towards the close of the eighteenth century by Wendeborn",V,10,5,,,,1706891926,kbaston,Array,11622,10191,1,,1706891926,kbaston,131777,10191,2,,1706891926,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386283,10191,30910,Certain,745,"A view of England towards the close of the eighteenth century.",10,5,A,T138192,,,English,London,1791,N,0,N,8vo,"2 vols",,,,1706891926,kbaston,745,"View of England towards the Close of the Eighteenth Century",0,N,0,N,,1706891926,kbaston,8907,,Wendeborn,"Gebhard Friedrich August",,1742,0,0,N,1811,0,0,N,Male,,1706891926,kbaston,422400,745,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,29447,2916,31,"<p>Arundel 2V</p>",3,5,1805,0,0,0,"1805-5-3 (Friday)",,2950,13,,L,Laidlaw,Robert,Mr,,44,1802,1806,,,,Male,,,1670249074,kbaston,469109,29447,Main,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1718381169,kbaston,Array,11059,9628,1,,1718381169,kbaston,127715,9628,2,,1718381169,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398890,9628,29344,Certain,8646,"Arundel. By the author of The observer.",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1718381169,kbaston,8646,Arundel,0,N,0,N,,1718381169,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,433507,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,394008,,49,"<p>ancient Europe 1<sup>st</sup></p>",10,11,1812,0,0,0,"1812-11-10 (Tuesday)",,28816,13,,M,Magnant,"Gaspard Bart",,Magnan,6,1812,1813,,,,Male,,,1719227187,kbaston,574686,394008,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9616,13,ancient_europe,,"Ancient Europe",A,10,8,,,,1706893124,kbaston,Array,11047,9616,1,,1706893124,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386325,9616,25333,"Very likely",5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,394053,,64,"<p>romance of the forest</p>",17,2,1813,0,0,0,"1813-2-17 (Wednesday)",,28768,13,,H,Harlant,Richard,,,6,1811,1813,,,,Male,,"<p>Freemason. See https://archive.org/stream/cu31924030291102/cu31924030291102_djvu.txt</p>",1719241437,kbaston,574731,394053,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10100,13,romance_of_the_forest,,"Romance of the Forest by Ann Radcliffe",R,158,59,,,,1719239791,kbaston,Array,11531,10100,1,,1719239791,kbaston,127553,10100,2,,1719239791,kbaston,127556,10100,3,,1719239791,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403604,10100,28990,Certain,2260,"The romance of the forest: interspersed with some pieces of poetry. ",171,64,T,T62067,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1719239791,kbaston,2260,"Romance of the Forest",0,N,0,N,,1719239791,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437600,2260,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,29437,2906,21,"<p>Moritz travels 2V</p>",2,1,1805,11,3,1805,"1805-1-2 (Wednesday)","1805-3-11 (Monday)",2950,13,,L,Laidlaw,Robert,Mr,,44,1802,1806,,,,Male,,,1670249074,kbaston,468995,29437,Main,,,,,,,,,,,,,,,,,,,,,10012,13,moritz_travels,,"Moritz's Travels",M,24,24,,,,1718380279,kbaston,Array,11443,10012,,,1718380279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398851,10012,34010,Certain,1086,"Travels, chiefly on foot, through several parts of England, in 1782. Described in letters to a friend, by Charles P. Moritz, a literary gentleman of Berlin.",24,24,T,T180049,,,English,London,1795,N,0,N,12mo,,,"<p>A Lady</p>",,1718380279,kbaston,1086,"Travels, Chiefly on Foot, through Several Parts of England, in 1782",0,N,0,N,,1718380279,kbaston,15554,,Moritz,"Karl Philipp",,1756,0,0,N,1793,0,0,N,Male,,1718380279,kbaston,433468,1086,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,29430,2899,14,"<p>Desmond 3V</p>",2,10,1804,8,11,1804,"1804-10-2 (Tuesday)","1804-11-8 (Thursday)",2950,13,,L,Laidlaw,Robert,Mr,,44,1802,1806,,,,Male,,,1670249074,kbaston,468956,29430,Main,,,,,,,,,,,,,,,,,,,,,9768,13,desmond,,"Desmond by Charlotte Turner Smith",D,114,38,,,,1718362826,kbaston,Array,11199,9768,1,,1718362826,kbaston,121708,9768,2,,1718362826,kbaston,121711,9768,3,,1718362826,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398656,9768,30754,Certain,7387,"Desmond. A novel, in three volumes.",114,38,D,"T73500 ",,,English,London,1792,N,0,N,12mo,"3 vols",,,,1718362826,kbaston,7387,"Desmond. A Novel",0,N,0,N,,1718362826,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,433279,7387,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,394083,,74,"<p>Thunberg's travels 2</p>",17,2,1813,0,0,0,"1813-2-17 (Wednesday)",,28795,13,,L,Lanjamet,Hyppolyte,,,5,1812,1813,,,,Male,,"<p>possibly: <span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;name-list&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" data-moz-translations-id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;0&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;link&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" data-moz-translations-id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Hippolyte Charles de Vaucouleurs de Lanjamet</span></span></p>",1719240523,kbaston,574761,394083,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10173,13,thunbergs_travels,,"Travels [Thunberg]",T,44,15,,,,1718875810,kbaston,Array,128456,10173,2,,1718875810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401942,10173,33704,Certain,1195,"Travels in Europe, Africa, and Asia. Performed between the years 1770 and 1779.",44,15,T,T98779,,,English,London,1793,N,1795,N,8vo,"4 vols",,,,1718875810,kbaston,1195,"Travels in Europe, Africa, and Asia Performed between the years 1770 and 1779",0,N,0,N,,1718875810,kbaston,15404,,Thunberg,"Carl Peter",,1743,0,0,N,1828,0,0,N,Male,,1718875810,kbaston,436082,1195,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,393999,,46,"<p>Romance of the forest</p>",10,11,1812,0,0,0,"1812-11-10 (Tuesday)",,28855,13,,R,Revaux,"Jean Louis Joseph",,,5,1812,1813,,,,Male,,"<p>Freemason. See <a href=""&quot;https:/archive.org/details/cu31924030291102/page/n137/mode/2up?q=selkirk&quot;"">https://archive.org/details/cu31924030291102/page/n137/mode/2up?q=selkirk</a></p>",1718878907,kbaston,574677,393999,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10100,13,romance_of_the_forest,,"Romance of the Forest by Ann Radcliffe",R,158,59,,,,1719239791,kbaston,Array,11531,10100,1,,1719239791,kbaston,127553,10100,2,,1719239791,kbaston,127556,10100,3,,1719239791,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403604,10100,28990,Certain,2260,"The romance of the forest: interspersed with some pieces of poetry. ",171,64,T,T62067,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1719239791,kbaston,2260,"Romance of the Forest",0,N,0,N,,1719239791,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437600,2260,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,29457,2926,41,"<p>Zeluco 2V</p>",6,1,1806,22,1,1806,"1806-1-6 (Monday)","1806-1-22 (Wednesday)",2950,13,,L,Laidlaw,Robert,Mr,,44,1802,1806,,,,Male,,,1670249074,kbaston,469208,29457,Main,,,,,,,,,,,,,,,,,,,,,10202,13,zeluco,,"Zeluco by John Moore",Z,64,33,,,,1716539858,kbaston,Array,11633,10202,1,,1716539858,kbaston,130247,10202,2,,1716539858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396711,10202,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29487,2956,27,"<p>Cumberland Calvary</p>",30,6,1804,0,0,0,"1804-6-30 (Saturday)",,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469595,29487,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,9748,13,cumberland_calvary,,"Calvary by Richard Cumberland",C,15,15,,,,1674749939,kbaston,Array,11179,9748,,,1674749939,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313341,9748,31210,Certain,8404,"Calvary; or the death of Christ. A poem in eight books. ",15,15,C,T19844,,,English,London,1792,N,0,N,4to,,,,,1674749939,kbaston,8404,"Calvary; or The Death of Christ. A Poem",,N,,N,,1700219861,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,397008,8404,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29472,2941,12,"<p>Arundel a novel 2V</p>",26,4,1803,24,5,1803,"1803-4-26 (Tuesday)","1803-5-24 (Tuesday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469484,29472,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1718381169,kbaston,Array,11059,9628,1,,1718381169,kbaston,127715,9628,2,,1718381169,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398890,9628,29344,Certain,8646,"Arundel. By the author of The observer.",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1718381169,kbaston,8646,Arundel,0,N,0,N,,1718381169,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,433507,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29490,2959,30,"<p>Annual Regis V 12 &amp; 13</p>",30,8,1804,0,0,0,"1804-8-30 (Thursday)",,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469628,29490,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130025,9619,12,,1719223888,kbaston,130028,9619,13,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29493,2962,33,"<p>Bruce Travels</p>",26,9,1804,29,11,1804,"1804-9-26 (Wednesday)","1804-11-29 (Thursday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469637,29493,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1718364116,kbaston,Array,11106,9675,1,,1718364116,kbaston,127889,9675,2,,1718364116,kbaston,127892,9675,3,,1718364116,kbaston,127895,9675,4,,1718364116,kbaston,127898,9675,5,,1718364116,kbaston,,,,,,,,,,,,,,,,,,,398692,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
