lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49232,93,UYLY207-9_Student_receipt_book_1788-91_00000112,328273,,16,"<p>Grey on the Parables</p>",0,0,1791,0,0,1791,1791,1791,Classmark,M5.27,"Original Returned Text","Grey on the Parables",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420958,328273,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,28269,11,,,"A delineation of the parables of Our Blessed Saviour : to which is prefixed, a dissertation on parables and allegorical writings in general / by Andrew Gray, D.D. minister of Abernethy.",A,5,5,https://library.st-andrews.ac.uk/record=b1875814~S1,,"<p>1768 cat: no further details. Another copy at L.8.28. 2 copies survive.</p><p>1779 cat M.5.20 Edin 1777 8vo. Another copy ditto at M.5.27.</p><p>https://library.st-andrews.ac.uk/record=b2414962~S1</p>",1661856747,gmckeever,Array,Classmark,"L.8.27, L.8.28, M.5.20, M.5.27",,,,,,,,,,,,,,,,,,,,,,57858,28269,,,1661856747,gmckeever,,,,,,,,,,,,,240016,28269,16938,Certain,7445,"A delineation of the parables of Our Blessed Saviour : to which is prefixed, a dissertation on parables and allegorical writings in general / by Andrew Gray, D.D. minister of Abernethy.",18,18,A,T144204,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1703086975,kbaston,7445,"Delineation of the Parables of Our Blessed Saviour",0,N,0,N,,1703086975,kbaston,1633,,Gray,Andrew,,0,0,0,N,1779,0,0,N,Male,,1703086975,kbaston,412165,7445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49232,93,UYLY207-9_Student_receipt_book_1788-91_00000112,328246,,9,"<p>Whites  Sermons</p>",2,12,1788,2,12,1788,"1788-12-2 (Tuesday)","1788-12-2 (Tuesday)",Classmark,"CC5. 29","Original Returned Text","Whites Sermons",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420928,328246,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,52693,11,,,"Sermons preached before the University of Oxford, in the year 1784. At the lecture founded by the Rev. John Bampton, M. A. late Canon of Salisbury. The second edition. To which is now added, a sermon preached before the University of Oxford, July 4, 1784, on the duty of attempting the propagation of the Gospel among our Mahometan and Gentoo Subjects in India. By Joseph White, B. D. Fellow Of Wadham College, Archbishop Laud’s Professor of Arabic and one of His Majesty’s preachers at Whitehall.",S,7,7,https://library.st-andrews.ac.uk/record=b2414116~S1,,"<p>1779 cat: Lond: 1785.</p><p>1789 cat CC.5.29 ditto.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b2407664~S1</p>",1662465546,gmckeever,Array,Classmark,"A.6.24, CC.5.29",,,,,,,,,,,,,,,,,,,,,,113683,52693,,,1662465546,gmckeever,,,,,,,,,,,,,244138,52693,27883,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784. At the lecture founded by the Rev. John Bampton, M. A. late Canon of Salisbury. The second edition. To which is now added, a sermon preached before the University of Oxford, July 4, 1784, on the duty of attempting the propagation of the Gospel among our Mahometan and Gentoo Subjects in India. By Joseph White, B. D. Fellow Of Wadham College, Archbishop Laud’s Professor of Arabic and one of His Majesty’s preachers at Whitehall.",7,7,S,T116451,,,English,London,1785,N,0,N,8vo,,,,,1662465546,gmckeever,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49232,93,UYLY207-9_Student_receipt_book_1788-91_00000112,328240,,7,"<p>Pridddeaux Con : V 1 .&amp; 2</p>",2,12,1788,2,12,1788,"1788-12-2 (Tuesday)","1788-12-2 (Tuesday)",Classmark,"C 3.. 1","Original Returned Text","Prid  Connect",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420922,328240,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,51748,11,,,"The Old and New Testament Connected in the History of the Jews and Neighbouring Nations, from the declension of the Kingdoms of Israel and Judah to the Time of Christ. By Humphret Prideaux, D.D. Dean of Norwich.",T,19,8,https://library.st-andrews.ac.uk/record=b2408730~S1,,"<p>1779 cat: 4 Vol Lond 1749.</p>",1663083043,gmckeever,Array,Classmark,C.3.1,,,,,,,,,,,,,,,,,,,,,,111499,51748,1,,1663083043,gmckeever,111502,51748,2,,1663083043,gmckeever,,,,,,,247939,51748,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49232,93,UYLY207-9_Student_receipt_book_1788-91_00000112,328270,,15,"<p>Boling brokes Letters 1, 2<sup>d</sup></p>",0,0,1791,0,0,1791,1791,1791,Classmark,"S5. 8","Original Returned Text","Boling brokes Letters<sup>1 [?2]</sup>",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420952,328270,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,19919,11,,,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",L,59,33,https://library.st-andrews.ac.uk/record=b2403613~S1,,"<p>1768 cat: 2 vol London 1752.</p><p>1779 cat: S.5.19 8vo ditto.</p>",1661869633,gmckeever,Array,Classmark,"P.5.24, S.5.19",,,,,,,,,,,,,,,,,,,,,,41630,19919,1,,1661869633,gmckeever,41633,19919,2,,1661869633,gmckeever,,,,,,,240439,19919,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49232,93,UYLY207-9_Student_receipt_book_1788-91_00000112,328243,,8,"<p>Mairs  Arith . V 1<sup>st</sup></p>",2,12,1788,2,12,1788,"1788-12-2 (Tuesday)","1788-12-2 (Tuesday)",Classmark,"Q7. 3","Original Returned Text","Mairs Arithmetic",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420925,328243,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,19991,11,,,"Arithmetic, rational and practical : wherein the properties of numbers are clearly pointed out, the theory of the science deduced from first principles, the methods of operation demonstratively explained, and the whole reduced to practice in a great variety of useful rules : consisting of three parts, viz. : I. Vulgar arithmetic : II. Decimal arithmetic : III. Practical arithmetic / by John Mair, A.M.",A,44,27,https://library.st-andrews.ac.uk/record=b1873463~S1,,"<p>1768 cat: 2 vol Edinburgh 1766.</p><p>1779 cat Q.7.13 ditto.</p>",1662996512,gmckeever,Array,Classmark,"Q.6.22, Q.7.13",,,,,,,,,,,,,,,,,,,,,,41735,19991,1,,1662996512,gmckeever,,,,,,,,,,,,,247108,19991,11015,Certain,8693,"Arithmetic, rational and practical : wherein the properties of numbers are clearly pointed out, the theory of the science deduced from first principles, the methods of operation demonstratively explained, and the whole reduced to practice in a great variety of useful rules : consisting of three parts, viz. : I. Vulgar arithmetic : II. Decimal arithmetic : III. Practical arithmetic / by John Mair, A.M.",49,29,A,T22405,,,English,Edinburgh,1766,N,0,N,8vo,"3 vols",,,,1662996512,gmckeever,8693,"Arithmetic, Rational and Practical",,N,,N,,1700219862,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397305,8693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49232,93,UYLY207-9_Student_receipt_book_1788-91_00000112,328213,,1,"<p>M<sup>c </sup>Knights Harmony</p>",31,10,1788,8,11,1788,"1788-10-31 (Friday)","1788-11-8 (Saturday)",Classmark,"F5. 1.","Original Returned Text","M<sup>c</sup>Knight's Harmony",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420889,328213,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,24353,11,,,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, ... In two volumes. ...",A,13,13,,,"<p>1768 cat: London 1756.</p><p>1779 cat: F.5.1 no further details.</p><p>2 vols possibly bound together at SA.</p>",1661864999,gmckeever,Array,Classmark,"M.4.2, F.5.1, M.7.6?",,,,,,,,,,,,,,,,,,,,,,50132,24353,,,1661864999,gmckeever,,,,,,,,,,,,,240262,24353,14684,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, ... In two volumes. ...",13,13,A,T116087,,,English,London,1756,N,0,N,4to,,,,,1661864999,gmckeever,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49232,93,UYLY207-9_Student_receipt_book_1788-91_00000112,328267,,14,"<p>Stewart's View</p>",13,12,1790,13,12,1790,"1790-12-13 (Monday)","1790-12-13 (Monday)",Classmark,N.4.21,"Original Returned Text","Stewarts  view",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420949,328267,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,28887,11,,,"A View of Society in Europe, in its progress from rudeness to refinement: or, Inquiries concerning the History of Law, Government, and Manners. By Gilbert Stuart, LL.D.",A,6,6,https://library.st-andrews.ac.uk/record=b2430174~S1,,"<p>1768 cat: no further details.</p><p>1779 cat N.4.21 Edin 1778. Another entry ditto at K.5.17.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b1855624~S1</p>",1662995367,gmckeever,Array,Classmark,"S.2.12, N.4.21, K.5.17",,,,,,,,,,,,,,,,,,,,,,59031,28887,,,1662995367,gmckeever,,,,,,,,,,,,,247072,28887,5112,Certain,737,"A view of society in  Europe, in its progress from rudeness to refinement;  or, inquiries concerning the history of law, government, and manners.",18,18,A,T96549,,,English,Edinburgh,1778,N,0,N,4to,,,,,1703163015,kbaston,737,"View of Society in Europe",0,N,0,N,,1703163015,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,414739,737,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49232,93,UYLY207-9_Student_receipt_book_1788-91_00000112,328252,,11,"<p>Religion of Nature</p>",2,12,1788,2,12,1788,"1788-12-2 (Tuesday)","1788-12-2 (Tuesday)",Classmark,"S. 5.17","Original Returned Text","Religion  of Nature",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420982,328252,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,3037,11,,,"The religion of nature delineated. [Wollaston]",T,31,31,,,"<p>1734 cat gives London 1724.</p><p>1768 cat: A.6.35 ditto.</p><p>1779 cat S.5.17 ditto.</p><p>St A lib now holds 1725 edn: <a>http://library.st-andrews.ac.uk/record=b2403738~S1</a></p>",1662651505,gmckeever,Array,Classmark,"A.5.11, A.6.35, S.5.17",,,,,,,,,,,,,,,,,,,,,,3826,3037,,,1662651505,gmckeever,,,,,,,,,,,,,246010,3037,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49232,93,UYLY207-9_Student_receipt_book_1788-91_00000112,328249,,10,"<p>Blairs Serm. V 2<sup>d</sup></p>",2,12,1788,2,12,1788,"1788-12-2 (Tuesday)","1788-12-2 (Tuesday)",Classmark,"C3. 14","Original Returned Text","Blairs Sermons Vol. 2",28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420931,328249,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,56110,11,,,"Sermons, by Hugh Blair, ... Volume the second.",S,5,5,,,"<p>1779 cat: 2<sup>d</sup> Vol Lond 1784.</p>",1663158235,gmckeever,Array,Classmark,C.3.14,,,,,,,,,,,,,,,,,,,,,,121405,56110,2,,1663158235,gmckeever,,,,,,,,,,,,,248446,56110,30637,"Very likely",2023,"Sermons, by Hugh Blair, ... Volume the second.",5,5,S,N407,,,English,London,1784,N,0,N,8vo,,,,,1663158235,gmckeever,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49232,93,UYLY207-9_Student_receipt_book_1788-91_00000112,328222,,3,"<p>Pictet Theo  V 1<sup>st</sup></p>",2,12,1788,2,12,1788,"1788-12-2 (Tuesday)","1788-12-2 (Tuesday)",Classmark,M3.6,"Original Returned Text",Pictet,28432,11,,F,Flockhart,Alexander,,,16,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284</p>,1715874733,kbaston,420901,328222,Main,"Life dates","d. 1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380229284,71,68,"University Student",68,,Education,,,,21590,11,,,"La Théologie Chrétienne, et La Science du Salut, Ou L'Exposition des Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Véritez, L'Histoire de la plupart de ces Erreurs, les Sentimens des Anciens Péres, & un Abregé de ce qu'il ya de plus considerable dans l'Histoire Sainte & Profane. Par Benedict Pictet, Pasteur & Professeur en Théologie dans l'Eglise & dans l'Académie de Geneve.",L,45,35,https://library.st-andrews.ac.uk/record=b2408699~S1,,"<p>1768 cat: 3 vol Geneve 1721.</p><p>1779 cat M.3.6 ditto.</p>",1662469026,gmckeever,Array,Classmark,"N.3.15, M.3.6",,,,,,,,,,,,,,,,,,,,,,45194,21590,1,,1662469026,gmckeever,,,,,,,,,,,,,244234,21590,12308,Certain,1445,"La Théologie Chrétienne, et La Science du Salut, Ou L'Exposition des Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Véritez, L'Histoire de la plupart de ces Erreurs, les Sentimens des Anciens Péres, &amp; un Abregé de ce qu'il ya de plus considerable dans l'Histoire Sainte &amp; Profane. Par Benedict Pictet, Pasteur &amp; Professeur en Théologie dans l'Eglise &amp; dans l'Académie de Geneve.",51,40,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002910762,,French,Geneva,1721,N,0,N,4to,,,,"<p>new edn</p>",1662469026,gmckeever,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
