lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87686,08/005,5,"<p>Moors View of Society in Europe 2 Vols. 8vo</p>",10,2,1780,0,0,0,"1780-2-10 (Thursday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,523856,87686,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",18944,40,989,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman who resided several years in those countries. In two volumes",A,8,4,,,"<p>Inscription: 'Wm Urquhart Craigston'; Some doubt as could be CR1013 but this is the more general title</p>",1678725132,kbaston,Array,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,353003,18944,Holding,,40115,18944,1,,1678725132,kbaston,142544,18944,2,,1678725132,kbaston,,,,,,,,,,,,,333254,18944,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87746,08/025,25,"<p>Moors View of Society in Europe 2 Vols. 8vo</p>",24,3,1781,0,0,0,"1781-3-24 (Saturday)",,6419,40,,M,Menzie,,Mr,,2,1780,1781,,Pitfoddles,,Male,,,1678718137,kbaston,523907,87746,Main,"Borrower entry","Mr. Menzies of Pitfoddles",,,,,,,,,,,,18944,40,989,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman who resided several years in those countries. In two volumes",A,8,4,,,"<p>Inscription: 'Wm Urquhart Craigston'; Some doubt as could be CR1013 but this is the more general title</p>",1678725132,kbaston,Array,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,353003,18944,Holding,,40115,18944,1,,1678725132,kbaston,142544,18944,2,,1678725132,kbaston,,,,,,,,,,,,,333254,18944,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87695,08/008,8,"<p>Moors View of Society in Europe 2 Vols. 8v<sup>o</sup></p>",18,7,1780,0,0,0,"1780-7-18 (Tuesday)",,6272,40,,M,Moir,George,Mr,,2,1771,1780,,Peterhead,,Male,,,1678717330,kbaston,523868,87695,Main,"Borrower entry","Mr. Moir at Peterhead",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",18944,40,989,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman who resided several years in those countries. In two volumes",A,8,4,,,"<p>Inscription: 'Wm Urquhart Craigston'; Some doubt as could be CR1013 but this is the more general title</p>",1678725132,kbaston,Array,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,353003,18944,Holding,,40115,18944,1,,1678725132,kbaston,142544,18944,2,,1678725132,kbaston,,,,,,,,,,,,,333254,18944,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87824,09/017,18,"<p>Moores View of Society &amp; Manners Vols 3<sup>d</sup> &amp; 4<sup>th</sup></p>",2,4,1782,0,0,0,"1782-4-2 (Tuesday)",,6296,40,,F,Fraser,Sophie,Miss,,3,1773,1782,,Philorth,,Female,,,1678719758,kbaston,523991,87824,Main,"Borrower entry","Miss Sophie Fraser",,,,,,,,,,,,19007,40,1013,,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore. In two volumes",A,16,5,,,"<p>Spine: Vols 3 and 4; Seems likely that this is a combination of CR1013 and CR989; 1800 p.130 has Moore's Travels 4 vols at F3; There is on ESTC a title Travels but it is 2 vols and CR has not got a copy. There is no sign of Moore's View of Society in Miscellaneous ie it is in Voyages ie regarded as a book on travels</p>",1678798341,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142580,19007,3,,1678798341,kbaston,142583,19007,4,,1678798341,kbaston,,,,,,,,,,,,,333797,19007,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87866,09/030,31,"<p>3<sup>d</sup> &amp; 4t<sup>h</sup> Vol. Of Moore's View of Society</p>",9,6,1782,0,0,0,"1782-6-9 (Sunday)",,6461,40,,F,Findlay,Alexander,Dr,,1,1782,1782,<p>Doctor?</p>,,,Male,,"<p>See Cullen Project ID: 783 for this possible identification</p>",1678720468,kbaston,524027,87866,Main,"Borrower entry","Doctor Findlay",,,107,103,Surgeon,103,,"Medicine and Health",,,,19007,40,1013,,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore. In two volumes",A,16,5,,,"<p>Spine: Vols 3 and 4; Seems likely that this is a combination of CR1013 and CR989; 1800 p.130 has Moore's Travels 4 vols at F3; There is on ESTC a title Travels but it is 2 vols and CR has not got a copy. There is no sign of Moore's View of Society in Miscellaneous ie it is in Voyages ie regarded as a book on travels</p>",1678798341,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142580,19007,3,,1678798341,kbaston,142583,19007,4,,1678798341,kbaston,,,,,,,,,,,,,333797,19007,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87962,11/004,4,"<p>Moores Travels 4 Vols</p>",23,10,1783,0,0,0,"1783-10-23 (Thursday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,524114,87962,Main,"Borrower entry",Muiresk,,,,,,,,,,,,19007,40,1013,,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore. In two volumes",A,16,5,,,"<p>Spine: Vols 3 and 4; Seems likely that this is a combination of CR1013 and CR989; 1800 p.130 has Moore's Travels 4 vols at F3; There is on ESTC a title Travels but it is 2 vols and CR has not got a copy. There is no sign of Moore's View of Society in Miscellaneous ie it is in Voyages ie regarded as a book on travels</p>",1678798341,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40178,19007,1,,1678798341,kbaston,142406,19007,2,,1678798341,kbaston,142580,19007,3,,1678798341,kbaston,142583,19007,4,,1678798341,kbaston,333797,19007,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88127,12/024,24,"<p>Moore's Travels 2 Vols. 8vo</p>",0,11,1785,0,0,0,1785-11,,6539,40,,F,Forbes,,Miss,,3,1785,1785,,Banff,,Female,,,1678725132,kbaston,524303,88127,Main,"Borrower entry","Miss Forbes Banff",,,,,,,,,,,,18944,40,989,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman who resided several years in those countries. In two volumes",A,8,4,,,"<p>Inscription: 'Wm Urquhart Craigston'; Some doubt as could be CR1013 but this is the more general title</p>",1678725132,kbaston,Array,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,353003,18944,Holding,,40115,18944,1,,1678725132,kbaston,142544,18944,2,,1678725132,kbaston,,,,,,,,,,,,,333254,18944,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88583,16/031,31,"<p>Moore's Travels 4 Vols. 8<sup>vo</sup></p>",11,1,1791,0,0,0,"1791-1-11 (Tuesday)",,6686,40,,A,Abernethies,,Miss,,2,1791,1791,,Banff,,Female,,,1678805356,kbaston,524861,88583,Main,"Borrower entry","Miss Abernethies Banff",,,,,,,,,,,,19007,40,1013,,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore. In two volumes",A,16,5,,,"<p>Spine: Vols 3 and 4; Seems likely that this is a combination of CR1013 and CR989; 1800 p.130 has Moore's Travels 4 vols at F3; There is on ESTC a title Travels but it is 2 vols and CR has not got a copy. There is no sign of Moore's View of Society in Miscellaneous ie it is in Voyages ie regarded as a book on travels</p>",1678798341,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40178,19007,1,,1678798341,kbaston,142406,19007,2,,1678798341,kbaston,142580,19007,3,,1678798341,kbaston,142583,19007,4,,1678798341,kbaston,333797,19007,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88517,16/009,9,"<p>Moor's Travels &amp;</p>",17,4,1790,0,0,0,"1790-4-17 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524795,88517,Main,"Borrower entry",Auchiras,,,,,,,,,,,,19007,40,1013,,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore. In two volumes",A,16,5,,,"<p>Spine: Vols 3 and 4; Seems likely that this is a combination of CR1013 and CR989; 1800 p.130 has Moore's Travels 4 vols at F3; There is on ESTC a title Travels but it is 2 vols and CR has not got a copy. There is no sign of Moore's View of Society in Miscellaneous ie it is in Voyages ie regarded as a book on travels</p>",1678798341,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40178,19007,1,,1678798341,kbaston,142406,19007,2,,1678798341,kbaston,142580,19007,3,,1678798341,kbaston,142583,19007,4,,1678798341,kbaston,333797,19007,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88640,17/016,15,"<p>Zeluco 2 Vols.</p>",12,2,1792,0,0,0,"1792-2-12 (Sunday)",,6707,40,,B,Brown,,Dr,,1,1792,1792,<p>Doctor?</p>,,,Male,,,1678813806,kbaston,524939,88640,Main,"Borrower entry","Doctor Brown",,,,,,,,,,,,19400,40,1003,,"Zeluco. Various views of human nature, taken from life and manners, foreign  and domestic. In two volumes",Z,8,4,,,,1678880870,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40571,19400,1,,1678880870,kbaston,61341,19400,2,,1678880870,kbaston,,,,,,,,,,,,,334184,19400,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431439,215,Work,
