lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7316,46,ARC_753350518_001_0047,112808,,11,"<p><span style=""text-decoration: line-through;"">Douglas on the Muscles</span></p>",20,11,1769,0,0,0,"1769-11-20 (Monday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,177176,112808,Main,71,68,"University Student",68,,Education,,,,22568,25,,,"Myographiae comparatae specimen: or, A comparative description of all the muscles in a man, and in a quadruped [Douglas]",M,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122557640002466,,"<p>other edns available</p>",1703158798,kbaston,Array,,,47051,22568,,,1703158798,kbaston,,,,,,,,,,,,,,,,,,,378910,22568,13016,Certain,3838,"Myographiæ comparatæ specimen: or, a comparative description of all the muscles in a man, and in a quadruped. shewing their Discoverer, Origin, Progress, Insertion, Use, and Difference. To which is added An account of the muscles peculiar to a woman.",23,23,M,T56200,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>new edn</p>",1703158798,kbaston,3838,"Myographiae Comparatae Specimen: or, a Comparative Description of all the Muscles in a Man, and in a Quadruped",0,N,0,N,,1703158798,kbaston,3527,,Douglas,James,,1675,0,0,N,1742,0,0,N,Male,,1703158798,kbaston,414292,3838,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7388,70,ARC_753350518_001_0071,115949,,12,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",10,2,1770,0,0,0,"1770-2-10 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,180440,115949,Main,71,68,"University Student",68,,Education,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,,,43748,20900,,,1631698129,kbaston,,,,,,,,,,,,,,,,,,,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7406,76,ARC_753350518_001_0077,116528,,4,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's history of Scotland Vol. 1:<sup>st</sup></span></p>",24,2,1770,0,0,0,"1770-2-24 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,181034,116528,Main,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,46076,22001,1,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7451,91,ARC_753350518_001_0092,118451,,12,"<p><span style=""text-decoration: line-through;"">Robertson's history of Cha:<sup>s</sup> Vol. 3:<sup>d</sup></span></p>",14,4,1770,0,0,0,"1770-4-14 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,183263,118451,Main,71,68,"University Student",68,,Education,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,39248,18260,3,,1703156838,kbaston,,,,,,,,,,,,,,,,,,,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7484,102,ARC_753350518_001_0103,120428,,10,"<p><span style=""text-decoration: line-through;"">Temple's Works Vol. 2:<sup>d</sup> folio</span></p>",19,6,1770,0,0,0,"1770-6-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,185834,120428,Main,71,68,"University Student",68,,Education,,,,25262,25,,,"The works of Sir William Temple, : Bart. in two volumes. ",T,9,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190015780002466,,,1632213591,kbaston,Array,"Possible modern shelfmark","Special Collections *.V.16.43-44   ",51815,25262,2,,1632213591,kbaston,,,,,,,,,,,,,,,,,,,146727,25262,14813,Certain,184,"The works of Sir William Temple, Bart. in two volumes.",9,7,T,T136595,,,English,London,1720,N,0,N,folio,,,,,1632213591,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7493,105,ARC_753350518_001_0106,121193,,19,"<p><span style=""text-decoration: line-through;"">Hume's history Vol. 1:<sup>st</sup></span></p>",10,7,1770,0,0,0,"1770-7-10 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,186713,121193,Main,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",42608,20423,1,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7502,108,ARC_753350518_001_0109,121628,,5,"<p><span style=""text-decoration: line-through;"">Hume's history V:<sup>s</sup> 5:<sup>th</sup> &amp; 6:<sup>th</sup></span></p>",9,8,1770,0,0,0,"1770-8-9 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,187172,121628,Main,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",49514,20423,5,,1703156443,kbaston,49517,20423,6,,1703156443,kbaston,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,121958,,13,"<p><span style=""text-decoration: line-through;"">Hart's Life of G Adolphus 2 V:<sup>s</sup> 4:<sup>to</sup></span></p>",9,10,1770,0,0,0,"1770-10-9 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Merchant Company Note N:o 28/444",7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,187517,121958,Main,71,68,"University Student",68,,Education,,,,20879,25,,,"The history of the life of Gustavus Adolphus, king of Sweden : surnamed the Great...",T,8,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21116854120002466,,,1626260666,kbaston,Array,,,43709,20879,1,,1626260666,kbaston,43712,20879,2,,1626260666,kbaston,,,,,,,,,,,,,125370,20879,881,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, sirnamed, the Great.",42,26,T,T139678,,,English,London,1759,N,0,N,4to,,,,,1703172288,kbaston,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1718875571,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1718875571,kbaston,436070,5401,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7520,114,ARC_753350518_001_0115,122378,,16,"<p><span style=""text-decoration: line-through;"">Voltaire's life of Chas XII</span></p>",23,10,1770,0,0,0,"1770-10-23 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,187982,122378,Main,71,68,"University Student",68,,Education,,,,23048,25,,,"Histoire de Charles XII. roy de Suede [Voltaire]",H,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194493050002466,,"<p>eds of 1731 and 1732 also available</p>",1703155555,kbaston,Array,"Historical Shelfmark",A.F.c.18,47846,23048,,,1703155555,kbaston,,,,,,,,,,,,,,,,,,,378640,23048,14657,Certain,5600,"Histoire de Charles XII, roi de Suède. ",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb31604550f,,French,Berlin,1764,N,0,N,8vo,,,,,1703155555,kbaston,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7550,124,ARC_753350518_001_0125,123743,,14,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs tomes 3<sup>d </sup>&amp; 4<sup>th</sup> 5:<sup>th</sup></span></p>",18,12,1770,0,0,0,"1770-12-18 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,190214,123743,Main,71,68,"University Student",68,,Education,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,41543,19883,3,,1691077469,kbaston,41546,19883,4,,1691077469,kbaston,41549,19883,5,,1691077469,kbaston,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,
