rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79578,68,77,chambers-341_0077,79581,79575,79575,76,67,79581,78,69
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
313942,,79578,1,"<p><span style=""text-decoration: line-through;"">3 Tales 1.2.3.4</span></p>","3 Tales 1.2.3.4",24,11,1828,1,3,1829,Y,,1657538721,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402700,313942,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,50752,41,,,"3 Tales",ZZ,23,8,,,,1660682278,adeans,Array,,,109291,50752,1,,1660682278,adeans,109294,50752,2,,1660682278,adeans,109297,50752,3,,1660682278,adeans,117025,50752,4,,1660682278,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
313945,,79578,2,"<p><span style=""text-decoration: line-through;"">Scraps &amp; Sketches</span></p>","Scraps &amp; Sketches",24,11,1828,1,3,1829,Y,,1657538820,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402703,313945,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,37043,41,,,"Scraps and Sketches",S,7,7,,,,1662323955,adeans,Array,"Catalogue Number",882,81407,37043,,,1662323955,adeans,,,,,,,,,,,,,,,,,,,243007,37043,29212,Certain,2122,"Scraps and sketches, etc.",7,7,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829303,,English,London,1828,N,0,N,folio,,,,,1662323955,adeans,2122,"Scraps and Sketches [George Cruikshank]",,N,,N,,1700219836,baitken,13447,,Cruikshank,George,,1792,0,0,N,1878,0,0,N,Male,,1662580261,adeans,390513,2122,Work,
313948,,79578,3,"<p><span style=""text-decoration: line-through;"">Amelia Mansfield 1.2.3</span></p>","Amelia Mansfield 1.2.3",24,11,1828,1,3,1829,Y,,1657538911,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402706,313948,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,53155,41,,,"Amelia Mansfield. By Madame Cottin",A,14,5,,,,1700651877,kbaston,Array,"Catalogue Number",30,114733,53155,1,,1700651877,kbaston,114736,53155,2,,1700651877,kbaston,114739,53155,3,,1700651877,kbaston,,,,,,,369670,53155,29251,Certain,8960,"Amelia Mansfield.",14,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000559351,,English,London,1803,N,0,N,12mo,"4 vols",,,,1700651877,kbaston,8960,"Amelia Mansfield",0,N,0,N,,1700651877,kbaston,13462,,Cottin,Sophie,,1770,0,0,N,1807,0,0,N,Female,,1717415752,kbaston,400492,8960,Work,
313951,,79578,4,"<p><span style=""text-decoration: line-through;"">Burns</span></p>",Burns,24,11,1828,1,3,1829,Y,,1657538959,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402709,313951,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,47834,41,,,Burns,B,12,12,,,"<p>Not clear whether <em>Life</em> or <em>Works</em>; appears to be single volume.</p>",1662556455,adeans,Array,,,103178,47834,,,1662556455,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
313954,,79578,5,"<p><span style=""text-decoration: line-through;"">Grandfather 3</span></p>","Grandfather 3",24,11,1828,1,3,1829,Y,,1657539007,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402712,313954,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,35633,41,,,"Tales of a Grandfather",T,41,21,,,,1662555976,adeans,Array,"Catalogue Number",837,78146,35633,3,,1662555976,adeans,,,,,,,,,,,,,,,,,,,245224,35633,8501,Likely,1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719846399,jkennard,389911,1538,Work,
313957,,79578,6,"<p><span style=""text-decoration: line-through;"">A Mansfield V3</span></p>","A Mansfield V3",24,11,1828,1,3,1829,Y,,1657539058,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402715,313957,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,53155,41,,,"Amelia Mansfield. By Madame Cottin",A,14,5,,,,1700651877,kbaston,Array,"Catalogue Number",30,114739,53155,3,,1700651877,kbaston,,,,,,,,,,,,,,,,,,,369670,53155,29251,Certain,8960,"Amelia Mansfield.",14,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000559351,,English,London,1803,N,0,N,12mo,"4 vols",,,,1700651877,kbaston,8960,"Amelia Mansfield",0,N,0,N,,1700651877,kbaston,13462,,Cottin,Sophie,,1770,0,0,N,1807,0,0,N,Female,,1717415752,kbaston,400492,8960,Work,
313960,,79578,7,"<p><span style=""text-decoration: line-through;"">Inheritance V 1 2 3</span></p>","Inheritance V 1 2 3",24,11,1828,1,3,1829,Y,,1657539112,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402718,313960,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,47549,41,,,Inheritance,I,29,12,,,,1662324117,adeans,Array,"Catalogue Number",688,102572,47549,1,,1662324117,adeans,102575,47549,2,,1662324117,adeans,102578,47549,3,,1662324117,adeans,,,,,,,243010,47549,15915,Certain,5168,"The inheritance / By...[Susan Edmonstone Ferrier]. In three volumes.",45,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017937510,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677593280,kbaston,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1719841880,jkennard,393671,5168,Work,
313963,,79578,8,"<p>Lochandhu <span style=""text-decoration: line-through;"">1.</span>2.3</p>","Lochandhu 1.2.3",24,11,1828,1,3,1829,Y,,1657539170,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402721,313963,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,37136,41,,,Lochandhu,L,32,12,,,,1662556537,adeans,Array,,,81629,37136,1,,1662556537,adeans,99884,37136,2,,1662556537,adeans,99887,37136,3,,1662556537,adeans,,,,,,,245248,37136,8282,Certain,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,
313966,,79578,9,"<p><span style=""text-decoration: line-through;"">Matilda 1 2</span></p>","Matilda 1 2",24,11,1828,1,3,1829,Y,,1657539228,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402724,313966,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,36911,41,,,Matilda,M,22,11,,,,1662556493,adeans,Array,,,81128,36911,1,,1662556493,adeans,81131,36911,2,,1662556493,adeans,,,,,,,,,,,,,245245,36911,26002,Certain,4331,"Matilda; a tale of the day.",24,13,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002422447,,English,London,1825,N,0,N,12mo,,,,,1669287757,kbaston,4331,"Matilda; A Tale of the Day",,N,,N,,1700219844,baitken,12202,,Phipps,"Constantine Henry ","Marquess of Normanby",1797,0,0,N,1863,0,0,N,Male,,1669287757,kbaston,392807,4331,Work,
313969,,79578,10,"<p><span style=""text-decoration: line-through;"">Tom Jones 1.2.3.</span></p>","Tom Jones 1.2.3.",24,11,1828,1,3,1829,Y,,1657539286,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402727,313969,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,51943,41,,,"Tom Jones",T,12,5,,,,1700126908,kbaston,Array,"Catalogue Number",182,112006,51943,1,,1700126908,kbaston,112009,51943,2,,1700126908,kbaston,112012,51943,3,,1700126908,kbaston,,,,,,,367846,51943,17568,"Very likely",5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719821969,jkennard,402127,5313,Work,
313972,,79578,11,"<p><span style=""text-decoration: line-through;"">Literary Journal 1829.</span></p>","Literary Journal 1829.",24,11,1828,1,3,1829,Y,,1678898226,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,525545,313972,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,36359,41,,,"Edinburgh Literary Journal",E,127,72,,,"<p>Sometimes given as quantity of unnumbered issues, eg. '3 nos'.</p>",1701688386,kbaston,Array,,,115489,36359,1829,,1701688386,kbaston,,,,,,,,,,,,,,,,,,,370156,36359,40986,Certain,13078,"The Edinburgh literary journal, or, Weekly register of criticism and belles lettres.",127,72,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832045,,English,Edinburgh,1829,N,1831,N,8vo,,,,,1701688386,kbaston,13078,"Edinburgh Literary Journal, or, Weekly Register of Criticism and Belles Lettres",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
313975,,79578,12,"<p><span style=""text-decoration: line-through;"">Table Book 1.2</span></p>","Table Book 1.2",24,11,1828,1,3,1829,Y,,1678899456,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,525554,313975,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,36656,41,,,"Hone's Table Book",H,7,6,,,,1699543829,kbaston,Array,"Catalogue Number",825,117028,36656,1,,1699543829,kbaston,80624,36656,2,,1699543829,kbaston,,,,,,,,,,,,,367312,36656,38906,Certain,10396,"The table book ... Vol. 1 [2].",7,6,T,,https://www.worldcat.org/title/960072746,,English,London,1827,N,1828,N,8vo,"2 vols",,,,1699543829,kbaston,10396,"Table Book [William Hone]",,,,,,1701961351,baitken,13486,,Hone,William,,1780,0,0,N,1842,0,0,N,Male,,1699543829,kbaston,402391,10396,Work,
313978,,79578,13,"<p><span style=""text-decoration: line-through;"">Prairie 1.2.3</span></p>","Prairie 1.2.3",24,11,1828,1,3,1829,Y,,1657539472,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402736,313978,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,47237,41,,,Prairie,P,54,21,,,,1700126557,kbaston,Array,"Catalogue Number",790,101945,47237,1,,1700126557,kbaston,101948,47237,2,,1700126557,kbaston,101951,47237,3,,1700126557,kbaston,,,,,,,367828,47237,28150,Certain,2745,"The Prairie, a tale, by the author of The Spy.",57,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777760,,English,London,1827,N,0,N,12mo,"3 vols",,,,1700126557,kbaston,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,
313981,,79578,14,"<p><span style=""text-decoration: line-through;"">Miseries 1.</span></p>","Miseries 1.",24,11,1828,1,3,1829,Y,,1657539884,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402739,313981,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,35129,41,,,"The Miseries of Human Life",T,9,6,,,,1662408119,adeans,Array,,,77051,35129,1,,1662408119,adeans,,,,,,,,,,,,,,,,,,,243661,35129,21698,Certain,3932,"The Miseries of Human Life; or the Groans of Timothy Testy and Samuel Sensitive.",9,6,T,,http://www.worldcat.org/oclc/45016608,,English,London,1808,N,0,N,12mo,"2 vols",,,,1662408119,adeans,3932,"Miseries of Human Life; or the Groans of Timothy Testy and Samuel Sensitive",,N,,N,,1700219843,baitken,13480,,Beresford,James,,1764,0,0,N,1840,0,0,N,Male,,1662408119,adeans,392392,3932,Work,
313984,,79578,15,"<p><span style=""text-decoration: line-through;"">3 Sayings 3.4.</span></p>","3 Sayings 3.4.",24,11,1828,1,3,1829,Y,,1657539938,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402742,313984,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,46043,41,,,"Sayings and Doings. Third Series.",S,74,34,,,,1702893572,khalsey,Array,"Catalogue Number",722,100808,46043,3,,1702893572,khalsey,100811,46043,4,,1702893572,khalsey,,,,,,,,,,,,,375739,46043,29059,Certain,2163,"Sayings and doings ... Third series, etc.",74,34,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727422,,English,London,1828,N,0,N,12mo,"3 vols",,,,1702893572,khalsey,2163,"Sayings and Doings [Third Series]",0,N,0,N,,1702893572,khalsey,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,410926,2163,Work,
313987,,79578,16,"<p><span style=""text-decoration: line-through;"">Tor Hill 1.2.3</span></p>","Tor Hill 1.2.3",24,11,1828,1,3,1829,Y,,1657540131,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402745,313987,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,48248,41,,,"Tor Hill",T,22,8,,,,1662583974,adeans,Array,"Catalogue Number",764,104045,48248,1,,1662583974,adeans,104048,48248,2,,1662583974,adeans,104051,48248,3,,1662583974,adeans,,,,,,,245671,48248,28930,Certain,1363,"The Tor Hill.",31,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654533,,English,London,1826,N,0,N,12mo,"3 vols",,,,1703250830,kbaston,1363,"Tor Hill",0,N,0,N,,1703250830,kbaston,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,416932,1363,Work,
313990,,79578,17,"<p><span style=""text-decoration: line-through;"">Quart Rev 75</span></p>","Quart Rev 75",24,11,1828,1,3,1829,Y,,1657540182,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402748,313990,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,103706,36344,75,,1700126834,kbaston,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719846057,jkennard,,,,,,,,,,,,,,,,,,,,,
313993,,79578,18,"<p><span style=""text-decoration: line-through;"">Thornton 1. 2 3</span></p>","Thornton 1. 2 3",24,11,1828,1,3,1829,Y,,1657540263,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402751,313993,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,47816,41,,,"Youth and Manhood of Cyril Thornton",Y,66,28,,,,1662924865,adeans,Array,"Catalogue Number",794,103136,47816,1,,1662924865,adeans,103139,47816,2,,1662924865,adeans,103142,47816,3,,1662924865,adeans,,,,,,,246751,47816,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,
313996,,79578,19,"<p><span style=""text-decoration: line-through;"">Almack's 1.2.3.</span></p>","Almack's 1.2.3.",24,11,1828,1,3,1829,Y,,1657540386,kbaston,Y,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402754,313996,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,99611,46088,3,,1686223361,kbaston,,,,,,,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
