lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58380,65,dumfries_063,284231,,28,"<p>Wa</p><p>divine Legation 1 Vol</p>",23,1,1765,0,0,0,"1765-1-23 (Wednesday)",,,,,,,,,,18371,63,,L,Lawson,Archibald,,,29,1751,1775,,,,Male,,"<p>Min. Kirkmahoe 1750-1770 (m. Mary, d. of J. Guthrie)</p>",1714059547,kbaston,419152,284231,Main,"Life dates",1719-1796,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",35801,63,,,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",T,57,34,,,"<p>1784: 3 vols.</p>",1661452323,gmckeever,Array,Classmark,11.9.15-17,,,,,,,,,78536,35801,1,,1661452323,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238423,35801,3508,Speculative,7136,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",57,34,T,T133104,,,English,London,1738,N,0,N,8vo,,,,,1661452323,gmckeever,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58380,65,dumfries_063,284222,,25,"<p>The 37 &amp;</p><p>of Modern Universal History</p>",23,1,1765,23,1,1765,"1765-1-23 (Wednesday)","1765-1-23 (Wednesday)",,,,,,,,,27113,63,,L,Little,"J. Archibald",,,41,1762,1770,,,,Male,,"<p>Min. Morton 1734-56, Irongray 1759-1774.</p>",1661425123,gmckeever,368336,284222,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,101282,46937,37,,1661425083,gmckeever,101285,46937,38,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58380,65,dumfries_063,284234,,29,"<p>Charnock's works  vol</p>",23,1,1765,23,1,1765,"1765-1-23 (Wednesday)","1765-1-23 (Wednesday)",,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,368348,284234,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32828,63,,,"The works of the late learned divine Stephen Charnock, B.D. Being several discourses upon the existence and attributes of God. Vol. I. To which is added his Discourse of divine providence.",T,5,5,,,"<p>1784 cat: fol.</p>",1647699077,gmckeever,Array,Classmark,2.3.12,,,,,,,,,72116,32828,1,,1647699077,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199442,32828,4714,Speculative,292,"The works of the late learned divine Stephen Charnock, B.D. Being several discourses upon the existence and attributes of God. ",29,22,T,R12522,,,English,London,1684,N,0,N,folio,,,,,1691153166,kbaston,292,"Works of Stephen Charnock",,N,,N,,1700219829,baitken,656,,Charnock,Stephen,,1628,0,0,N,1680,0,0,N,Male,,1714725699,jkennard,388608,292,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58380,65,dumfries_063,284219,,24,"<p>Vertots Revolutions</p><p>of Spain Vol: 1<sup>st</sup> &amp; Borrowed Same Day Vol 2<sup>d</sup></p><p>Do</p>",23,1,1765,23,1,1765,"1765-1-23 (Wednesday)","1765-1-23 (Wednesday)",,,,,,,,,27206,63,,W,Wilson,Joseph,,,25,1764,1767,,,,Male,,"<p>civis, Episc.Min. 1762-1768.</p>",1649774870,gmckeever,368327,284219,Main,,,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",34661,63,,,"The history of the revolutions in Spain, from the decadence of the Roman Empire, and the first foundation of the monarchy, to the renunciation of King Philip V. and the accession of Lewis I. ... In three parts, divided into five volumes. Written in French. And approv’d by the Abbot Vertot. Made English ... and illustrated with notes, by Mr. Morgan.",T,56,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921436243502466,,<p>NCC</p>,1661442290,gmckeever,Array,Classmark,11.7.14-15-16-17-18,,,,,,,,,76103,34661,1,,1661442290,gmckeever,76106,34661,2,,1661442290,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238315,34661,12713,Certain,5348,"The history of the revolutions in Spain, from the decadence of the Roman Empire, and the first foundation of the monarchy to the renunciation of King Philip V. and the accession of Lewis I. to the crown of Spain. Including likewise the history of the late war. In three parts, divide into five volumes. Written in French. And approv'd by the Abbot Vertot. Made English from the Paris edition, and illustrated with notes, by Mr. Morgan.",70,25,T,T80517,,,English,London,1724,N,0,N,8vo,,,,,1661442291,gmckeever,5348,"History of the Revolutions in Spain",,N,,N,,1700219848,baitken,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,393856,5348,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58380,65,dumfries_063,284228,,27,"<p>Stebbings Boyles Lectures</p>",23,1,1765,0,0,0,"1765-1-23 (Wednesday)",,,,,,,,,,18371,63,,L,Lawson,Archibald,,,29,1751,1775,,,,Male,,"<p>Min. Kirkmahoe 1750-1770 (m. Mary, d. of J. Guthrie)</p>",1714059547,kbaston,368342,284228,Main,"Life dates",1719-1796,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",45983,63,,,"Christianity justified upon the Scripture foundation. Being a summary view of the controversy between Christians and deists. In two parts. In which the subject matter of the gospel revelation is vindicated against objections; and the evidence for the truth of the Christian religion briefly stated. Preached in several sermons (but now digested into one continued discourse) for the lecture founded by the Hon. Robert Boyle, Esq. in the parish church of St. Mary le Bow, in the years 1747, 1748, 1749. By Henry Stebbing, D. D. Chancellor of the Diocese of Sarum, and Chaplain in ordinary to his Majesty.",C,6,6,,,,1647698961,gmckeever,Array,Classmark,12.5.14,,,,,,,,,99374,45983,,,1647698961,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199436,45983,23753,Certain,8248,"Christianity justified upon the Scripture foundation. Being a summary view of the controversy between Christians and deists. In two parts. In which the subject matter of the gospel revelation is vindicated against objections; and the evidence for the truth of the Christian religion briefly stated. Preached in several sermons (but now digested into one continued discourse) for the lecture founded by the Hon. Robert Boyle, Esq. in the parish church of St. Mary le Bow, in the years 1747, 1748, 1749. By Henry Stebbing, D. D. Chancellor of the Diocese of Sarum, and Chaplain in ordinary to his Majesty.",6,6,C,T102975,,,English,London,1750,N,0,N,8vo,,,,,1647698961,gmckeever,8248,"Christianity Justified upon the Scripture Foundation",,N,,N,,1700219860,baitken,1647,,Stebbing,Henry,,1687,0,0,N,1763,0,0,N,Male,,1647698961,gmckeever,396847,8248,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58380,65,dumfries_063,284225,,26,"<p>Butlers Anallogy</p>",23,1,1765,23,1,1765,"1765-1-23 (Wednesday)","1765-1-23 (Wednesday)",,,,,,,,,27218,63,,S,S?,W,,,1,1765,1765,,,,Unknown,,"<p>Quite distinctive hand, but cut off by gutter.</p>",1647698923,gmckeever,368339,284225,Main,,,,,,,,,,,,,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,,,,,,,,,73637,33575,,,1649861453,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,191,46r,MS-LIB-3-093,2796,2796,11,"<p>Wolfii Ontologia</p>",23,1,1765,14,2,1765,"1765-1-23 (Wednesday)","1765-2-14 (Thursday)","Original Borrowed Date","23 Jan 1765","Original Returned Date","14 Feb 1765","Professor 1","Patrick Cumin",,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,112372,2796,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,542,6,,,"Philosophia prima, sive ontologia, methodo scientifico pertractata ... Pars [I. et] II  ...",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1653021,,,1610361587,kbaston,Array,Press,AY,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bn9-i.5  ","Original Author","Wolff, Christian, Freiherr von, 1679-1754.",542,542,,,1610361587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50371,542,542,Certain,3075,"Philosophia prima, sive Ontologia, methodo scientifica pertractata, qua omnis cognitionis humanae principia continentur.",8,8,P,,https://catalogue.bnf.fr/ark:/12148/cb316643984,,Latin,"Frankfurt am Main",1730,N,0,N,4to,,,,,1699972390,kbaston,3075,"Philosophia Prima, sive Ontologia",,N,,N,,1700219839,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,391502,3075,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,191,46r,MS-LIB-3-093,2795,2795,10,"<p>Seldons works Vol 2.<sup>d</sup></p>",23,1,1765,6,2,1765,"1765-1-23 (Wednesday)","1765-2-6 (Wednesday)","Original Borrowed Date","23 Jan 1765","Original Returned Date","6 Feb 1765","Professor 1","Thomas Reid","Professor 2","Robert Trail",234,6,234,S,Stuart,John,,,24,1761,1770,<p>Student</p>,,,Male,,,1613490345,kbaston,112369,2795,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Theology, Divinity, Ethics","Original Full Name","John Stuart",,,71,68,"University Student",68,,Education,,,,541,6,,,"Joannis Seldeni ... Opera omnia, tam  edita quam inedita. In tribus voluminibus. Collegit  ac recensuit; vitam auctoris, praefationes, & indices adjecit, David  Wilkins ...",J,2,1,https://eleanor.lib.gla.ac.uk/record=b1590813,,,1610361384,kbaston,Array,Press,V,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bi1-b.6-11","Original Author","Selden, John, 1584-1654.",33445,541,2.1,,1610361384,kbaston,33448,541,2.2,,1610361384,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50368,541,541,Certain,384,"Joannis Seldeni jurisconsulti opera omnia, Tam edita quam inedita.",2,1,J,T153465,,,"Latin | English",London,1726,N,0,N,folio,,,,"<p>3 vols in 6; vol. 3 is in English</p>",1610361384,kbaston,384,"Works of John Selden",,N,,N,,1700219829,baitken,389,,Selden,John,,1584,0,0,N,1654,0,0,N,Male,,1703172972,kbaston,388711,384,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,191,46r,MS-LIB-3-093,2793,2793,8,"<p>Derham's Phis. Theol.</p>",23,1,1765,31,1,1765,"1765-1-23 (Wednesday)","1765-1-31 (Thursday)","Original Borrowed Date","23 Jan 1765","Original Returned Date","31 Jan 1765","Professor 1","Thomas Reid",,,411,6,411,C,Croll,John,,,2,1765,1765,<p>Student</p>,,,Male,,,1599492176,kbaston,4675,2793,Main,Class,"Moral Philosophy","Original Full Name","John Croll",,,71,68,"University Student",68,,Education,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",110,110,,,1613491280,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,191,46r,MS-LIB-3-093,2794,2794,9,"<p>Lysius Orations</p>",23,1,1765,18,2,1765,"1765-1-23 (Wednesday)","1765-2-18 (Monday)","Original Borrowed Date","23 Jan 1765","Original Returned Date","18 Feb 1765","Professor 1","James Moor",,,274,6,274,R,Richardson,William,,,36,1762,1767,<p>Student</p>,,,Male,,,1612973620,kbaston,3043,2794,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Divinity, Anatomy","Original Full Name","William Richardson",,,71,68,"University Student",68,,Education,,,,218,6,,,"Orationes et fragmenta. Ad fidem codd. manuscriptorum recensuit, notis criticis, interpretatione noua ... donavit  Ioannes Taylor A.M... Accedunt ... Ier. Marklandi ... coniecturae.",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1594032,,,1597935926,kbaston,Array,Press,B,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi3-e.1","Original Author",Lysias.,218,218,,,1597935926,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7834,218,218,Certain,3268,"Lysiou ta perigenomena. Lysiae orationes et fragmenta.",5,5,L,T106442,,,"Greek | Latin",London,1739,N,0,N,4to,,"<p>Taylor, John, 1704-1766.</p>",,,1701951606,kbaston,3268,"Orations of Lysias",0,N,0,N,,1701951606,kbaston,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,401944,3268,Work,
