lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369554,,4,"<p>Burnet on 39. Articles</p>",29,12,1786,30,1,1787,"1786-12-29 (Friday)","1787-1-30 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 2, 23",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,530993,369554,Main,71,68,"University Student",68,,Education,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369545,,1,"<p>Beattie's Essay on Truth</p>",26,12,1786,20,1,1787,"1786-12-26 (Tuesday)","1787-1-20 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 6",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,530978,369545,Main,71,68,"University Student",68,,Education,,,,65282,60,,"Beattie's Essay on Truth",,B,13,13,,,,1685709592,kbaston,Array,,,145058,65282,,,1685709592,kbaston,,,,,,,348668,65282,13343,Speculative,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369602,,20,"<p>Robertson H. Lexicon</p>",9,1,1787,14,3,1787,"1787-1-9 (Tuesday)","1787-3-14 (Wednesday)","Shelfmark (Press, Shelf, Number)","2, 3, 2",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,531068,369602,Main,71,68,"University Student",68,,Education,,,,65546,60,,"Robertson's Hebrew Lexicon","Thesaurus linguae sanctae. Compendiose scil. contractus, plane tamen reseratus, pleneque explicatus : sive, concordantiale lexicon Hebraeo-Latino-Biblicum",T,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1b38b7g/alma990007744330205941,,,1686128330,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL omicron 77",145520,65546,,,1686128330,kbaston,,,,,,,349692,65546,3751,Certain,1409,"Otsar leshon ha-ḳodesh = Thesaurus linguae sanctae compendiosè scil. contractus, planè tamen referatus, pleneque explicatus: sive, Concordantiale lexicon Hebraeo-Latino-Biblicum.",13,13,O,R28804,,,"Hebrew | Latin",London,1680,N,0,N,4to,,,,,1686128330,kbaston,1409,"Thesaurus Linguae Sanctae",,N,,N,,1700219833,baitken,199,,Robertson,William,,0,0,0,N,1686,0,0,Y,Male,,1699019933,kbaston,389775,1409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369683,,22,"<p>Lardners Hertics</p>",20,1,1787,25,1,1787,"1787-1-20 (Saturday)","1787-1-25 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 3, 3",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,531239,369683,Main,71,68,"University Student",68,,Education,,,,65570,60,,,"Historie of the heretics of the two first centuries after Christ [Lardner]",H,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184670205941,,,1703088685,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 30",145559,65570,,,1703088685,kbaston,,,,,,,377125,65570,5282,Certain,5661,"The historie of the heretics of the two first centuries after Christ: Containing AN Account Of Their Time, Opinions, and Testimonie To The Books Of The New Testament.",10,10,T,T130347,,,English,London,1780,N,0,N,4to,,,,,1703088686,kbaston,5661,"Historie of the Heretics of the Two First Centuries after Christ",0,N,0,N,,1703088686,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,412369,5661,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55056,19,aberdeen_msm227_19,369710,,5,"<p>Hume's History vol. 6<sup>th</sup></p>",25,1,1787,20,2,1787,"1787-1-25 (Thursday)","1787-2-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 5",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,531266,369710,Main,71,68,"University Student",68,,Education,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145268,65372,6,,1703088715,kbaston,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55056,19,aberdeen_msm227_19,369725,,10,"<p>Burnet on 39 Articles</p>",30,1,1787,22,2,1787,"1787-1-30 (Tuesday)","1787-2-22 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 2, 23",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,531281,369725,Main,71,68,"University Student",68,,Education,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55059,20,aberdeen_msm227_20,369848,,25,"<p>Hume's History Vol 7.</p>",20,2,1787,20,2,1787,"1787-2-20 (Tuesday)","1787-2-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,531413,369848,Main,71,68,"University Student",68,,Education,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145229,65372,7,,1703088715,kbaston,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55059,20,aberdeen_msm227_20,369779,,2,"<p>Robertson Heb. Lexicon</p>",6,2,1787,23,2,1787,"1787-2-6 (Tuesday)","1787-2-23 (Friday)","Shelfmark (Press, Shelf, Number)","2, 3, 2",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,531338,369779,Main,71,68,"University Student",68,,Education,,,,65546,60,,"Robertson's Hebrew Lexicon","Thesaurus linguae sanctae. Compendiose scil. contractus, plane tamen reseratus, pleneque explicatus : sive, concordantiale lexicon Hebraeo-Latino-Biblicum",T,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1b38b7g/alma990007744330205941,,,1686128330,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL omicron 77",145520,65546,,,1686128330,kbaston,,,,,,,349692,65546,3751,Certain,1409,"Otsar leshon ha-ḳodesh = Thesaurus linguae sanctae compendiosè scil. contractus, planè tamen referatus, pleneque explicatus: sive, Concordantiale lexicon Hebraeo-Latino-Biblicum.",13,13,O,R28804,,,"Hebrew | Latin",London,1680,N,0,N,4to,,,,,1686128330,kbaston,1409,"Thesaurus Linguae Sanctae",,N,,N,,1700219833,baitken,199,,Robertson,William,,0,0,0,N,1686,0,0,Y,Male,,1699019933,kbaston,389775,1409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370628,,14,"<p>Lowth's Isaiah</p>",25,12,1787,10,1,1788,"1787-12-25 (Tuesday)","1788-1-10 (Thursday)",,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,532631,370628,Main,71,68,"University Student",68,,Education,,,,65720,60,,,"Isaiah, a new translation [Lowth]",I,19,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174150205941,,,1703089324,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 31",145832,65720,,,1703089324,kbaston,,,,,,,377191,65720,19458,Certain,5017,"Isaiah. A new translation [1779]",34,34,I,T101178,,,English,London,1779,N,0,N,4to,,,"<p>Lowth, Robert (1710-1787)</p>","<p>2nd edn</p>",1703089324,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370661,,25,"<p>Fable of the Bees Vol. 1.<sup>st</sup></p>",29,12,1787,3,1,1788,"1787-12-29 (Saturday)","1788-1-3 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 5, 6",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,532664,370661,Main,71,68,"University Student",68,,Education,,,,65723,60,,,"Fable of the bees [Mandeville]",F,7,5,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003861600205941,,,1703088155,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 25.1-2",145835,65723,1,,1703088155,kbaston,,,,,,,377062,65723,40184,Certain,6431,"The fable of the bees: or, private vices, publick benefits. With An essay on charity and charity-schools. And A search into the nature of society. The fourth edition. To which is added, A vindication of the book from the Aspersions contain’d in a Presentment of the Grand-Jury of Middlesex, and an abusive Letter to Lord C.",7,5,T,T77575,,,English,London,1725,N,0,N,8vo,,,,"<p>4th edn</p>",1703088155,kbaston,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
