lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63093,62,FR262a-4_0129,210224,,4,"<p><span style=""text-decoration: line-through;"">Maitland's history of Scotland vol. 1.<sup>st</sup> fol.</span></p>",13,5,1771,13,6,1771,"1771-5-13 (Monday)","1771-6-13 (Thursday)","Fine pledged in case of late return","see entry above",,,4876,28,,H,Henry,Robert,Reverend,,48,1770,1790,,,,Male,,"<p>Petitioned the Faculty in 1766 for access to the library to work on his 'History of Great Britain'. See Faculty Minutues, vol. 3, p. 167.</p><p>Permission to borrow books rescinded in 1783, but restored. See Faculty Minutes, vol. 3, p. 349</p><p> </p>",1710782452,kbaston,292571,210224,Main,"Life dates",1718-1790,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,34424,28,,,"History and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437 [Maitland]",H,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571674610004341,,,1703170605,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a",75515,34424,1,,1703170605,kbaston,,,,,,,379708,34424,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67647,247,FR262a-6_0499,301390,,2,"<p><span style=""text-decoration: line-through;"">Maitlands Scotland 2 vol. fol.</span></p>",9,5,1776,9,6,1776,"1776-5-9 (Thursday)","1776-6-9 (Sunday)","Fine pledged in case of late return","Ten pounds Sterl",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,389437,301390,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,34424,28,,,"History and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437 [Maitland]",H,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571674610004341,,,1703170605,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a",75515,34424,1,,1703170605,kbaston,75518,34424,2,,1703170605,kbaston,379708,34424,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76545,302,FR262a-15_0609,202109,,1,"<p>Maitlands History of Scotland 2 vol fol</p>",16,10,1789,16,11,1789,"1789-10-16 (Friday)","1789-11-16 (Monday)",,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,283214,202109,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,34424,28,,,"History and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437 [Maitland]",H,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571674610004341,,,1703170605,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a",75515,34424,1,,1703170605,kbaston,75518,34424,2,,1703170605,kbaston,379708,34424,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82061,40,FR262a-16_087,203129,,2,"<p>Maitlands History of Scotland 2 vol fol</p>",28,12,1789,28,1,1790,"1789-12-28 (Monday)","1790-1-28 (Thursday)",,,,,4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,284351,203129,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,34424,28,,,"History and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437 [Maitland]",H,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571674610004341,,,1703170605,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a",75515,34424,1,,1703170605,kbaston,75518,34424,2,,1703170605,kbaston,379708,34424,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82331,130,FR262a-16_267,204881,,1,"<p>Maitlands History of Scotland vol. 1st fol.</p>",12,5,1790,12,6,1790,"1790-5-12 (Wednesday)","1790-6-12 (Saturday)",,,,,5029,28,,M,Murray,"James Wolfe",Mr,"Lord Cringletie",12,1788,1830,,,,Male,,"<p>Sheriff of Peebles 1788; Lord Cringletie 8 July 1816; Judge-Admiral, Lord Commissioner of Jury Court 1825-1834</p>",1676048135,kbaston,286469,204881,Main,"Admission date",1782,"Life dates",1759-1836,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,34424,28,,,"History and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437 [Maitland]",H,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571674610004341,,,1703170605,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a",75515,34424,1,,1703170605,kbaston,,,,,,,379708,34424,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120349,12,FR266_0018,334771,,1,"<p>Maitland's Scotland 2 Vols fol</p>",24,3,1823,0,0,0,"1823-3-24 (Monday)",,,,,,26723,28,,L,Lothian,Alexander,Mr,,12,1823,1829,,,,Male,,,1704640847,kbaston,528341,334771,Main,"Admission date",1821,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,34424,28,,,"History and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437 [Maitland]",H,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571674610004341,,,1703170605,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a",75515,34424,1,,1703170605,kbaston,75518,34424,2,,1703170605,kbaston,379708,34424,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48962,2,UYLY207-9_Student_receipt_book_1788-91_00000022,294340,,16,"<p>Maitland's Hist. of Scotland. 2 Vols</p>",22,11,1788,26,1,1789,"1788-11-22 (Saturday)","1789-1-26 (Monday)",Classmark,"N. 3 . 5","Original Returned Text","Maitland's Histy of Scotland 2.V.",27664,11,,B,Blaquiere,Thomas,,,27,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367644556</p>,1705326010,kbaston,380779,294340,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367644556,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,50368,11,,,"The history and antiquities of Scotland, from the earliest account of time to the Death of James the First, Anno 1437. By William Maitland, F. R. S. And from that Period To the Accession of James the Sixth to the Crown of England, Anno 1603, by Another Hand. The Whole Compiled from the most authentic Vouchers. In two volumes.",T,5,3,https://library.st-andrews.ac.uk/record=b2518985~S1,,"<p>1779 cat: 2 Vol. Lond. 1757.</p>",1662994374,gmckeever,Array,Classmark,N.3.5,108475,50368,1,,1662994374,gmckeever,108478,50368,2,,1662994374,gmckeever,247021,50368,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49130,59,UYLY207-9_Student_receipt_book_1788-91_00000078,309613,,23,"<p>Maitland's Hist. of Scotland. V.1. 2.3<sup>d</sup></p>",16,3,1791,16,3,1791,"1791-3-16 (Wednesday)","1791-3-16 (Wednesday)",Classmark,"N.3. 5","Original Returned Text","Maitlands  Hist<sup>y</sup> 1<sup>st</sup> 2<sup>d</sup>",28210,11,,W,Watson,Thomas,,,30,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417675300</p>,1705347520,kbaston,397543,309613,Main,"Life dates","bap. 1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417675300,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,50368,11,,,"The history and antiquities of Scotland, from the earliest account of time to the Death of James the First, Anno 1437. By William Maitland, F. R. S. And from that Period To the Accession of James the Sixth to the Crown of England, Anno 1603, by Another Hand. The Whole Compiled from the most authentic Vouchers. In two volumes.",T,5,3,https://library.st-andrews.ac.uk/record=b2518985~S1,,"<p>1779 cat: 2 Vol. Lond. 1757.</p>",1662994374,gmckeever,Array,Classmark,N.3.5,108475,50368,1,,1662994374,gmckeever,108478,50368,2,,1662994374,gmckeever,247021,50368,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49328,125,UYLY207-9_Student_receipt_book_1788-91_00000144,333589,,21,"<p>Maitlands  Hist<sup>y</sup> of Scot<sup>ld</sup> 1<sup>st</sup></p>",1,12,1789,1,12,1789,"1789-12-1 (Tuesday)","1789-12-1 (Tuesday)",Classmark,"N5. 1","Original Returned Text","Maitland V 1<sup>st</sup>",28285,11,,M,McDonald,Donald,,,26,1788,1791,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812</a></p><p>Possibly a separate individual associated with cancelled borrowings on f. 82 of UYLY207-9.</p>",1662994902,gmckeever,429769,333589,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,50368,11,,,"The history and antiquities of Scotland, from the earliest account of time to the Death of James the First, Anno 1437. By William Maitland, F. R. S. And from that Period To the Accession of James the Sixth to the Crown of England, Anno 1603, by Another Hand. The Whole Compiled from the most authentic Vouchers. In two volumes.",T,5,3,https://library.st-andrews.ac.uk/record=b2518985~S1,,"<p>1779 cat: 2 Vol. Lond. 1757.</p>",1662994374,gmckeever,Array,Classmark,N.3.5,108475,50368,1,,1662994374,gmckeever,,,,,,,247021,50368,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
