lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66765,100,FR262a-6_0205,296191,,1,"<p>Wilkies Epigoniad 8<sup>vo</sup></p>",30,6,1775,20,7,1775,"1775-6-30 (Friday)","1775-7-20 (Thursday)","Fine pledged in case of late return","five Shillings sterl",,,,,4957,28,,W,Whiteford,John,Mr,Whitefoord,2,1772,1775,,,,Male,,"<p>Major in the Marquis of Granby's Regiment</p>",1652173418,kbaston,383452,296191,Main,"Admission date",1756,"Life dates",1734-1803,,,86,80,Advocate,80,,Law,,,,113,111,Army,111,,Military,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50917,28,,,"The epigoniad. A poem. In nine books [Wilkie]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568399210004341,,,1661787181,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].5/2.52",,,,,,,,,109666,50917,,,1661787181,kbaston,239797,50917,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78243,275,FR262a-17_0555,328417,,3,"<p><span style=""text-decoration: line-through;"">Wilkies Epigoniad 8<sup>vo</sup></span></p>",17,9,1793,17,10,1793,"1793-9-17 (Tuesday)","1793-10-17 (Thursday)",,,,,,,26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,421114,328417,Main,"Admission date",1792,"Life dates",1766-1845,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50917,28,,,"The epigoniad. A poem. In nine books [Wilkie]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568399210004341,,,1661787181,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].5/2.52",,,,,,,,,109666,50917,,,1661787181,kbaston,239797,50917,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4505,4505,13,"<p>Wilkies Epigoniad</p>",16,12,1766,19,12,1766,"1766-12-16 (Tuesday)","1766-12-19 (Friday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","19 Dec 1766","Professor 1","Thomas Reid",415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,4810,4505,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,789,6,,,"Epigoniad: a poem in nine books.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1579829,,,1599563731,kbaston,Array,Press,N,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bl2-k.21  ","Original Author","Wilkie, William.",789,789,,,1599563731,kbaston,14011,789,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,310,44r,MS-LIB-6-087,5444,5444,11,"<p>Wilkie's Epigoniad</p>",6,4,1767,16,4,1767,"1767-4-6 (Monday)","1767-4-16 (Thursday)","Original Borrowed Date","6 Apr 1767","Original Returned Date","16 Apr 1767","Professor 1","John Anderson",378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,4103,5444,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,789,6,,,"Epigoniad: a poem in nine books.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1579829,,,1599563731,kbaston,Array,Press,N,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bl2-k.21  ","Original Author","Wilkie, William.",789,789,,,1599563731,kbaston,14011,789,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,373,75v,MS-LIB-6-150,7293,7293,8,<p>Epigoneade</p>,27,3,1769,5,4,1769,"1769-3-27 (Monday)","1769-4-5 (Wednesday)","Original Borrowed Date","27 Mar 1769","Original Returned Date","5 Apr 1769","Professor 1","Thomas Reid",598,6,598,M,MacLachlan,Lachlan,,,11,1767,1770,<p>Student</p>,,,Male,,,1602499796,kbaston,57508,7293,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Lachlan MacLachlan",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,789,6,,,"Epigoniad: a poem in nine books.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1579829,,,1599563731,kbaston,Array,Press,N,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bl2-k.21  ","Original Author","Wilkie, William.",789,789,,,1599563731,kbaston,14011,789,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,376,77r,MS-LIB-6-153,7369,7369,6,<p>Epigoniad</p>,19,4,1769,2,5,1769,"1769-4-19 (Wednesday)","1769-5-2 (Tuesday)","Original Borrowed Date","19 Apr 1769","Original Returned Date","2 May 1769","Professor 1","James Clow",655,6,655,W,Wharrie,James,,,12,1768,1770,<p>Student</p>,,,Male,,,1613490082,kbaston,7224,7369,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Wharrie",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,789,6,,,"Epigoniad: a poem in nine books.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1579829,,,1599563731,kbaston,Array,Press,N,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bl2-k.21  ","Original Author","Wilkie, William.",789,789,,,1599563731,kbaston,14011,789,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2778,44r,MS-LIB-5-087,52283,prof-4250,7,"<p>Wilkie's Epigoniad (M.<sup>r</sup> Hunter)</p>",12,2,1788,27,2,1788,"1788-2-12 (Tuesday)","1788-2-27 (Wednesday)","Original Borrowed Date","12 Feb 1788","Original Returned Date","27 Feb 1788",,,4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123248,52283,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5759,6,,H,Hunter,,Mr,,8,1787,1788,,,,Male,,,1611574787,kbaston,123251,52283,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14446,6,,,"Epigoniad: a poem in nine books.",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1579829,,,1612175174,kbaston,Array,Press,AU,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl2-k.21  ","Original Author","Wilkie, William.",21082,14446,,,1612175174,kbaston,62348,14446,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2829,70v,MS-LIB-5-140,53258,prof-5227,10,"<p>Wilkie's Epigoniad (Mr. Taylor)</p>",20,12,1783,29,12,1783,"1783-12-20 (Saturday)","1783-12-29 (Monday)","Original Borrowed Date","20 Dec 1783","Original Returned Date","29 Dec 1783",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127601,53258,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,5828,6,,T,Taylor,,Mr,,6,1783,1784,,,,Male,,,1612175787,kbaston,127604,53258,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14446,6,,,"Epigoniad: a poem in nine books.",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1579829,,,1612175174,kbaston,Array,Press,AU,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl2-k.21  ","Original Author","Wilkie, William.",21082,14446,,,1612175174,kbaston,62348,14446,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8480,28-29,UYLY207-2_28-29,92405,,43,"<p>Wilkie's  Epigoniad</p>",30,3,1774,6,4,1774,"1774-3-30 (Wednesday)","1774-4-6 (Wednesday)",Classmark,"C6. 18","Original Returned Text","Wilkie's Epigoniad",,,7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155705,92405,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20558,11,,,"The epigoniad : a poem : in nine books.",T,14,14,https://library.st-andrews.ac.uk/record=b1872240~S1,,"<p>1768 cat: Edinburgh 1757.</p><p>1779 cat B.9.30 ditto. Illegible note here deleted.</p>",1655299140,gmckeever,Array,Classmark,"C.6.18, B.9.30",,,,,,,,,42974,20558,,,1655299140,gmckeever,216508,20558,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8528,44-45,UYLY207-2_44-45,93791,,42,<p>Epigoniad</p>,20,1,1774,1,2,1774,"1774-1-20 (Thursday)","1774-2-1 (Tuesday)",Classmark,"C6. 18","Original Returned Text",Epigoniad,,,7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157205,93791,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20558,11,,,"The epigoniad : a poem : in nine books.",T,14,14,https://library.st-andrews.ac.uk/record=b1872240~S1,,"<p>1768 cat: Edinburgh 1757.</p><p>1779 cat B.9.30 ditto. Illegible note here deleted.</p>",1655299140,gmckeever,Array,Classmark,"C.6.18, B.9.30",,,,,,,,,42974,20558,,,1655299140,gmckeever,216508,20558,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
