rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54726,145,290-291,UYLY207-2_290-291,54732,54722,54722,288-289,144,54732,292-293,146
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
131259,,54726,1,"<p>Turratine's  Theo. 1 . 2<sup>d</sup> Vol</p>","Turratine's  Theo. 1 . 2d Vol",15,11,1775,15,11,1775,Y,,1624273712,gmckeever,Y,"1775-11-15 (Wednesday)","1775-11-15 (Wednesday)",Classmark,"L5 . 12","Original Returned Text","Tur-  Theo. 1 . 2<sup>d</sup>V",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,198414,131259,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,3045,11,,,"Joh. Alphonsi Turretini in Ecclesia & Academia Genevensi Pastoris, S. Theologiae & Historiae Ecclesiasticae Professoris, Cogitationes et dissertationes theologicae. Quibus principia religionis, cum naturalis, tum revelatae, adstruuntur & defenduntur; animique ad veritatis, pietatis, & pacis studium excitantur.",J,78,59,http://library.st-andrews.ac.uk/record=b2409246~S1,,"<p>1734 cat gives 2 vols Geneva 1737.</p><p>1768 cat: L.5.12 ditto.</p><p>1779 cat: P.3.25 ditto.</p>",1679483227,kbaston,Array,Classmark,"J.3.10, L.5.12, P.3.25",3834,3045,1,,1679483227,kbaston,15844,3045,2,,1679483227,kbaston,335174,3045,3538,Certain,8167,"J. A. Turrettini ... Cogitationes et Dissertationes theologicæ, quibus principia religionis, cum naturalis, tum revelatæ, adstruuntur et defenduntur, etc.",80,60,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003695065,,Latin,Geneva,1737,N,0,N,4to,"2 vols",,,,1700738956,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,400651,3538,Edition,,8167,"Cogitationes et Dissertationes Theologicae",0,N,0,N,,1700738956,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,400654,8167,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131262,,54726,2,"<p>Religion of Nature Delineated</p>","Religion of Nature Delineated",27,11,1775,27,11,1775,Y,,1624273766,gmckeever,Y,"1775-11-27 (Monday)","1775-11-27 (Monday)",Classmark,"A6. 35","Original Returned Text","Relig. of Na . Delineated",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,198417,131262,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,3037,11,,,"The religion of nature delineated. [Wollaston]",T,31,31,,,"<p>1734 cat gives London 1724.</p><p>1768 cat: A.6.35 ditto.</p><p>1779 cat S.5.17 ditto.</p><p>St A lib now holds 1725 edn: <a>http://library.st-andrews.ac.uk/record=b2403738~S1</a></p>",1662651505,gmckeever,Array,Classmark,"A.5.11, A.6.35, S.5.17",3826,3037,,,1662651505,gmckeever,,,,,,,246010,3037,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,,,,,,,,,,,,,,,,,,,,,,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131265,,54726,3,"<p>Cony.   ag<sup>t</sup>. Tindal</p>","Cony.   agt. Tindal",2,12,1775,2,12,1775,Y,,1624273842,gmckeever,Y,"1775-12-2 (Saturday)","1775-12-2 (Saturday)",Classmark,P4.46,"Original Returned Text","Con<sup>y</sup>  agt Tindal",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,198420,131265,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,,,,,,,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,,,,,,,,,,,,,,,,,,,,,,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131268,,54726,4,"<p>Puffendorph  law. of Nature</p>","Puffendorph  law. of Nature",11,12,1775,11,12,1775,Y,,1624273887,gmckeever,Y,"1775-12-11 (Monday)","1775-12-11 (Monday)",Classmark,"Q2 . 5","Original Returned Text",Puffendorph,7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,198423,131268,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,3070,11,,,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to his late Swedish Majesty, and to the late King of Prussia. Done into English by Basil Kennett, D.D. late President of Corpus Christi College in Oxford. To which are added all the large notes of Mr. Barbeyrac, translated from the best edition; together with large tables to the whole. The fourth edition, carefully corrected. To which is now prefixed Mr. Barbeyrac’s prefatory discourse, containing An historical and critical account of the science of morality, and the progress it has made in the world, from the earliest times down to the publication of this work. Done into English by Mr. Carew of Lincoln’s-Inn.",O,28,28,http://library.st-andrews.ac.uk/record=b2522798~S1,,"<p>1734 cat gives at J.2.17 London 1729.</p><p>1768 cat: Q.2.5 no further details.</p><p>1779 cat Q.2.29 no further details.</p>",1662120757,gmckeever,Array,Classmark,"J.2.22, J.2.17, J.2.15, Q.2.5, Q.2.29",3859,3070,,,1662120757,gmckeever,,,,,,,242353,3070,3589,Certain,121,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to his late Swedish Majesty, and to the late King of Prussia. Done into English by Basil Kennett, D.D. late President of Corpus Christi College in Oxford. To which are added all the large notes of Mr. Barbeyrac, translated from the best edition; together with large tables to the whole. The fourth edition, carefully corrected. To which is now prefixed Mr. Barbeyrac’s prefatory discourse, containing An historical and critical account of the science of morality, and the progress it has made in the world, from the earliest times down to the publication of this work. Done into English by Mr. Carew of Lincoln’s-Inn.",32,30,O,T141116,,,English,London,1729,N,0,N,folio,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Kennett, Basil, 1674-1715</span></span></p>",,1662120757,gmckeever,,,,,,,,,,,,,,,,,,,,,,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131271,,54726,5,"<p>Hoadly's  Tracts</p>","Hoadly's  Tracts",12,12,1775,12,12,1775,Y,,1624273965,gmckeever,Y,"1775-12-12 (Tuesday)","1775-12-12 (Tuesday)",Classmark,"P4. 50","Original Returned Text","Hoadly's  Tracts",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,198426,131271,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,24632,11,,,"Several tracts formerly published: now collected into one volume. Viz. I. A letter to the Reverend Mr. Fleetwood, concerning Miracles. Written, A. D. 1702. II. A Letter about the Bishop’s Votes upon the Occasional Bill. 1703. III. A Letter to the Reverend Dr. Francis Atterbury, concerning Virtue, and Vice. 1706. IV. A Second Letter, in Answer to his Large Vindication. 1708. V. A Vindication of the Antient Prophets, in Answer to Sir R. B. 1709. VI. Some Considerations offered to the Lord Bishop of Exeter. 1709. Vii. An Humble Reply to the Lord Bishop of Exeter. 1709. Viii. Queries to the authors of the late discourse of free-thinking. 1713. To which are added, six sermons, never before publish’d: viz. Two Sermons concerning the Evils, of which Christianity hath been made the Occasion. Four Sermons concerning the Extremes of Implicit Subjection, and Infidelity. By Benjamin Hoadly, M. A. Rector of St. Peter’s Poor.",S,3,3,,,"<p>1768 cat: London 1715.</p>",1624273965,gmckeever,Array,Classmark,P.4.50,50612,24632,,,1624273965,gmckeever,,,,,,,115020,24632,14363,Certain,1914,"Several tracts formerly published: now collected into one volume. Viz. I. A letter to the Reverend Mr. Fleetwood, concerning Miracles. Written, A. D. 1702. II. A Letter about the Bishop’s Votes upon the Occasional Bill. 1703. III. A Letter to the Reverend Dr. Francis Atterbury, concerning Virtue, and Vice. 1706. IV. A Second Letter, in Answer to his Large Vindication. 1708. V. A Vindication of the Antient Prophets, in Answer to Sir R. B. 1709. VI. Some Considerations offered to the Lord Bishop of Exeter. 1709. Vii. An Humble Reply to the Lord Bishop of Exeter. 1709. Viii. Queries to the authors of the late discourse of free-thinking. 1713. To which are added, six sermons, never before publish’d: viz. Two Sermons concerning the Evils, of which Christianity hath been made the Occasion. Four Sermons concerning the Extremes of Implicit Subjection, and Infidelity. By Benjamin Hoadly, M. A. Rector of St. Peter’s Poor.",15,15,S,T18330,,,English,London,1715,N,0,N,8vo,,,,,1624273965,gmckeever,,,,,,,,,,,,,,,,,,,,,,1914,"Several Tracts Formerly Published",,N,,N,,1700219835,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,390301,1914,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131274,,54726,6,"<p>Hist.  of philosophy</p>","Hist.  of philosophy",13,12,1775,15,12,1775,Y,,1624274058,gmckeever,Y,"1775-12-13 (Wednesday)","1775-12-15 (Friday)",Classmark,"M4 .31","Original Returned Text","Hist. of philosophy",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,198429,131274,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,23411,11,,,"The History of Philosophy: containing the lives, actions and discourses of the philosophers of every sect. By Thomas Stanley, Esquire. To which is prefixed, an account of the life and writings of the author.",T,12,12,https://library.st-andrews.ac.uk/record=b2403291~S1,,"<p>1768 cat: London 1743.</p><p>1779 cat N.5.6 ditto.</p>",1658751497,gmckeever,Array,Classmark,"M.4.31, N.5.6",48521,23411,,,1658751497,gmckeever,,,,,,,229114,23411,13544,Certain,5515,"The History of Philosophy: containing the lives, actions and discourses of the philosophers of every sect. By Thomas Stanley, Esquire. To which is prefixed, an account of the life and writings of the author.",12,12,T,T27020,,,English,London,1743,N,0,N,4to,,,,,1658751497,gmckeever,,,,,,,,,,,,,,,,,,,,,,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131277,,54726,7,"<p>Delination of Morality</p>","Delination of Morality",13,12,1775,15,12,1775,Y,,1624274139,gmckeever,Y,"1775-12-13 (Wednesday)","1775-12-15 (Friday)",Classmark,"N6. 16","Original Returned Text","D<s>l</s>elination of Mor-",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,198432,131277,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,20291,11,,,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals. [Balfour]",A,21,21,,,"<p>1768 cat: Edinburgh 1753.</p><p>1779 cat R.9.7 ditto.</p>",1662463625,gmckeever,Array,Classmark,"N.6.16, R.9.7",42332,20291,,,1662463625,gmckeever,,,,,,,244075,20291,11258,Certain,7446,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals.",22,22,A,T120473,,,English,Edinburgh,1753,N,0,N,12mo,,,,,1686129451,kbaston,,,,,,,,,,,,,,,,,,,,,,7446,"Delineation of the Nature and Obligation of Morality",,N,,N,,1700219857,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,396019,7446,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131280,,54726,8,"<p>Comparative View</p>","Comparative View",13,12,1775,15,12,1775,Y,,1624274200,gmckeever,Y,"1775-12-13 (Wednesday)","1775-12-15 (Friday)",Classmark,F7.18,"Original Returned Text","Compartive View",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,198435,131280,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,21035,11,,,"A Comparative View of the State and Faculties of Man, with Those of the Animal World.",A,18,18,https://library.st-andrews.ac.uk/record=b2406102~S1,,"<p>1768 cat: London 1766.</p>",1670433727,kbaston,Array,Classmark,P.7.18,43997,21035,,,1670433727,kbaston,,,,,,,286271,21035,11867,Certain,8001,"A Comparative View of the State and Faculties of Man, with Those of the Animal World.",18,18,A,T109490,,,English,London,1766,N,0,N,8vo,,,,,1670433727,kbaston,,,,,,,,,,,,,,,,,,,,,,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131286,,54726,9,"<p>Atterbury  Ser. Vol 2<sup>d</sup></p>","Atterbury  Ser. Vol 2d",5,2,1776,5,2,1776,Y,,1624274388,gmckeever,Y,"1776-2-5 (Monday)","1776-2-5 (Monday)",Classmark,"B5 .32","Original Returned Text","Atterbury Ser. V.2<sup>d</sup>",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,198441,131286,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,12199,11,,,"Sermons on several occasions. By the Right Reverend Father in God; Francis Atterbury, D.D; late lord Bishop of Rochester, and dean of Westminster. Published from the originals by Thomas Moore, D.D. his lordship’s chaplain.",S,69,59,http://library.st-andrews.ac.uk/record=b2411532~S1,,"<p>1734 cat gives 2 vols London 1734.</p><p>1768 cat: B.5.32 ditto.</p><p>1779 cat: B.4.30 ditto.</p><p>Vols 1 &amp; 3 of Atterbury's Sermons borrowed in Jan 1779 at classmark [?S4 - 4]. Unable to locate.</p>",1662044750,gmckeever,Array,Classmark,"J.4.5, B.5.32, B.4.30, S.4.4?",16207,12199,2,,1662044750,gmckeever,,,,,,,242203,12199,3739,Certain,1977,"Sermons on several occasions. By the Right Reverend Father in God; Francis Atterbury, D.D; late lord Bishop of Rochester, and dean of Westminster. Published from the originals by Thomas Moore, D.D. his lordship’s chaplain.",74,63,S,T87654,,,English,London,1734,N,0,N,8vo,"2 vols",,,,1700135960,kbaston,,,,,,,,,,,,,,,,,,,,,,1977,"Sermons on Several Occasions [Francis Atterbury]",,N,,N,,1700219835,baitken,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,390364,1977,Work,,242206,12199,17154,Speculative,2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury, D. D. Late Lord Bishop of Rochester, and Dean of Westminster. Published from the originals by Thomas Moore, D. D. His Lordship’s Chaplain. Vol. III.",73,60,S,T87652,,,English,London,1737,N,0,N,8vo,,,,,1662044751,gmckeever,,,,,,,,,,,,,,,,,,,,,,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
131289,,54726,10,"<p>Warner's System 2 . 3<sup>d</sup> Vol</p>","Warner's System 2 . 3d Vol",26,2,1776,26,2,1776,Y,,1624274447,gmckeever,Y,"1776-2-26 (Monday)","1776-2-26 (Monday)",Classmark,"N5 .9","Original Returned Text","Warner's System 2 . 3<sup>d</sup> V.",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,198444,131289,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,20135,11,,,"A system of divinity and morality; in a series of discourses on all the essential parts of natural and revealed religion: compiled from the works of the following eminent divines of the Church of England, viz. Atterbury, Balguy, Barrow, Bentley, Beveridge, Blackhall, Bundy, Burnet, Ben. Calamy, Clagett, Clarke, Dorrington, Gibson, Goodman, Hickman, Hole, Hopkins, Hort, Jackson, Ibbot, Littleton, Lupton, Moore, Moss, Pearson, Rogers, Sharp, Synge, Stanhope, Stillingfleet, Tillotson, Wake, and others. To which are added, Some occasional discourses. The whole revised and corrected By Ferdo. Warner, LL.D. Rector of Queenhithe, London. In Four Volumes.",A,81,54,https://library.st-andrews.ac.uk/record=b2413875~S1,,"<p>1768 cat: 4 vols London 1756.</p><p>1779 cat P.7.9 probably ditto. Entry is scored through with note saying 'Warner recovered &amp; to be transferred'. No of vols indicated here might be 2.</p>",1663077759,gmckeever,Array,Classmark,"N.5.9, P.7.9",42053,20135,2,,1663077759,gmckeever,42056,20135,3,,1663077759,gmckeever,247729,20135,11141,Certain,9235,"A system of divinity and morality; in a series of discourses on all the essential parts of natural and revealed religion: compiled from the works of the following eminent divines of the Church of England, viz. Atterbury, Balguy, Barrow, Bentley, Beveridge, Blackhall, Bundy, Burnet, Ben. Calamy, Clagett, Clarke, Dorrington, Gibson, Goodman, Hickman, Hole, Hopkins, Hort, Jackson, Ibbot, Littleton, Lupton, Moore, Moss, Pearson, Rogers, Sharp, Synge, Stanhope, Stillingfleet, Tillotson, Wake, and others. To which are added, Some occasional discourses. The whole revised and corrected By Ferdo. Warner, LL.D. Rector of Queenhithe, London. In Four Volumes.",81,54,A,T179688,,,English,London,1756,N,0,N,8vo,,"<p>Ferdinando Warner</p>",,,1663077759,gmckeever,,,,,,,,,,,,,,,,,,,,,,9235,"System of Divinity and Morality",,N,,N,,1700219864,baitken,7460,,Warner,Ferdinando,,1703,0,0,N,1768,0,0,N,Male,,1700413736,jjsmith,397881,9235,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
