lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58410,75,dumfries_073,287872,,15,"<p>Lowman's</p><p>Hebrew Ritual</p>",7,2,1770,7,2,1770,"1770-2-7 (Wednesday)","1770-2-7 (Wednesday)",,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,377509,287872,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48844,63,,,"A rational of the ritual of the Hebrew worship; in which the wise designs and usefulness of that ritual are explain’d, and vindicated from objections. By Moses Lowman.",A,3,3,,,,1650446081,gmckeever,Array,,,,,,,,,,,105349,48844,,,1650446081,gmckeever,205831,48844,25462,Certain,2549,"A rational of the ritual of the Hebrew worship; in which the wise designs and usefulness of that ritual are explain’d, and vindicated from objections. By Moses Lowman.",3,3,A,T88610,,,English,London,1748,N,0,N,8vo,,,,,1650446081,gmckeever,2549,"Rational of the Ritual of the Hebrew Worship",,N,,N,,1700219837,baitken,2647,,Lowman,Moses,,1680,0,0,N,1752,0,0,N,Male,,1650446081,gmckeever,390955,2549,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58425,80,dumfries_078,287980,,5,"<p>Lowman's Hebrew Ritual</p>",29,3,1816,1,12,1818,"1816-3-29 (Friday)","1818-12-1 (Tuesday)",,,,,,,27397,63,,D,Duncan,"Thomas Tudor",,,30,1814,1826,,,,Male,,"<p>lic. Annan 1803, Min. Applegarth 1804-1806, Greyfriars, Dumfries 1806-1858</p><p>MD Edin 1803</p>",1695398886,kbaston,377950,287980,Main,"Life dates",1776-1858,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48844,63,,,"A rational of the ritual of the Hebrew worship; in which the wise designs and usefulness of that ritual are explain’d, and vindicated from objections. By Moses Lowman.",A,3,3,,,,1650446081,gmckeever,Array,,,,,,,,,,,105349,48844,,,1650446081,gmckeever,205831,48844,25462,Certain,2549,"A rational of the ritual of the Hebrew worship; in which the wise designs and usefulness of that ritual are explain’d, and vindicated from objections. By Moses Lowman.",3,3,A,T88610,,,English,London,1748,N,0,N,8vo,,,,,1650446081,gmckeever,2549,"Rational of the Ritual of the Hebrew Worship",,N,,N,,1700219837,baitken,2647,,Lowman,Moses,,1680,0,0,N,1752,0,0,N,Male,,1650446081,gmckeever,390955,2549,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288346,,18,"<p>Lowman's Hebrew Ritual</p>",1,11,1769,0,0,0,"1769-11-1 (Wednesday)",,,,,,,,27313,63,,L,Little,James,,,34,1766,1774,,,,Male,,"<p>Relation of J. Archibald Little?</p>",1650980391,gmckeever,373156,288346,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48844,63,,,"A rational of the ritual of the Hebrew worship; in which the wise designs and usefulness of that ritual are explain’d, and vindicated from objections. By Moses Lowman.",A,3,3,,,,1650446081,gmckeever,Array,,,,,,,,,,,105349,48844,,,1650446081,gmckeever,205831,48844,25462,Certain,2549,"A rational of the ritual of the Hebrew worship; in which the wise designs and usefulness of that ritual are explain’d, and vindicated from objections. By Moses Lowman.",3,3,A,T88610,,,English,London,1748,N,0,N,8vo,,,,,1650446081,gmckeever,2549,"Rational of the Ritual of the Hebrew Worship",,N,,N,,1700219837,baitken,2647,,Lowman,Moses,,1680,0,0,N,1752,0,0,N,Male,,1650446081,gmckeever,390955,2549,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58656,157,dumfries_155,291352,,5,"<p>A Disertation on the Civil Goverment</p>",6,8,1776,6,8,1776,"1776-8-6 (Tuesday)","1776-8-6 (Tuesday)",,,,,,,27517,63,,C,Crockat,John,,,18,1776,1779,,,,Male,,<p>Student</p>,1649940740,gmckeever,376771,291352,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49789,63,,,"A dissertation on the civil government of the Hebrews. In which the true designs, and nature of their government are explained. The Justice, Wisdom and Goodness of the Mosai’cal Constitutions, are vindicated: In Particular, From some late, unfair and false Representations of them in the Moral Philosopher. By Moses Lowman.",A,2,2,,,,1649944286,gmckeever,Array,Classmark,"11.6.12 or 14.2.15",,,,,,,,,107320,49789,,,1649944286,gmckeever,205288,49789,4075,Speculative,7185,"A dissertation on the civil government of the Hebrews. In which the true designs, and nature of their government are explained. The Justice, Wisdom and Goodness of the Mosai’cal Constitutions, are vindicated: In Particular, From some late, unfair and false Representations of them in the Moral Philosopher. By Moses Lowman.",5,5,A,T113062,,,English,London,1740,N,0,N,8vo,,,,,1649944286,gmckeever,7185,"Dissertation on the Civil Government of the Hebrews",,N,,N,,1700219856,baitken,2647,,Lowman,Moses,,1680,0,0,N,1752,0,0,N,Male,,1650446081,gmckeever,395751,7185,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58668,161,dumfries_159,291487,,5,"<p>Lowman's Dissertations</p>",18,7,1777,18,7,1777,"1777-7-18 (Friday)","1777-7-18 (Friday)",,,,,,,27532,63,,J,Johnston,Bryce,,,10,1773,1780,,,,Male,,"<p>lic.(Annan) 1769, Min. Holywood 1771-1805</p>",1695645674,kbaston,376939,291487,Main,"Life dates",1747-1805,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49789,63,,,"A dissertation on the civil government of the Hebrews. In which the true designs, and nature of their government are explained. The Justice, Wisdom and Goodness of the Mosai’cal Constitutions, are vindicated: In Particular, From some late, unfair and false Representations of them in the Moral Philosopher. By Moses Lowman.",A,2,2,,,,1649944286,gmckeever,Array,Classmark,"11.6.12 or 14.2.15",,,,,,,,,107320,49789,,,1649944286,gmckeever,205288,49789,4075,Speculative,7185,"A dissertation on the civil government of the Hebrews. In which the true designs, and nature of their government are explained. The Justice, Wisdom and Goodness of the Mosai’cal Constitutions, are vindicated: In Particular, From some late, unfair and false Representations of them in the Moral Philosopher. By Moses Lowman.",5,5,A,T113062,,,English,London,1740,N,0,N,8vo,,,,,1649944286,gmckeever,7185,"Dissertation on the Civil Government of the Hebrews",,N,,N,,1700219856,baitken,2647,,Lowman,Moses,,1680,0,0,N,1752,0,0,N,Male,,1650446081,gmckeever,395751,7185,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2826,69r,MS-LIB-5-137,53206,prof-5175,14,"<p>Lowman's civil Government of the Jews (M.<sup>r</sup> W. Lindsay)</p>",21,2,1782,25,2,1782,"1782-2-21 (Thursday)","1782-2-25 (Monday)","Original Borrowed Date","21 Feb 1782","Original Returned Date","25 Feb 1782",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127388,53206,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,814,6,814,L,Lindsay,William,,,27,1770,1784,<p>Student</p>,,,Male,,,1613405815,kbaston,127391,53206,Other,Class,Ethics,"Original Full Name","William Lindsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14675,6,,,"Dissertation on the civil government of the Hebrews.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1590996,,,1611935601,kbaston,Array,Press,AQ,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl9-g.8  ","Original Author","Lowman, Moses, 1680-1752.",21311,14675,,,1611935601,kbaston,62216,14675,5498,Certain,7185,"A dissertation on the civil government of the Hebrews.",1,1,A,T113679,,,English,London,1745,N,0,N,8vo,,,,"<p>2nd edn</p>",1611935601,kbaston,7185,"Dissertation on the Civil Government of the Hebrews",,N,,N,,1700219856,baitken,2647,,Lowman,Moses,,1680,0,0,N,1752,0,0,N,Male,,1650446081,gmckeever,395751,7185,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2855,83v,MS-LIB-5-166,53844,prof-5814,17,"<p>Lowman's Paraphrase on the Book of Revelation</p>",27,3,1781,25,7,1781,"1781-3-27 (Tuesday)","1781-7-25 (Wednesday)","Original Borrowed Date","27 Mar 1781","Original Returned Date","25 Jul 1781",,,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,92212,53844,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14801,6,,,"Paraphrase and notes on the Revelation of St. John.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1589813,,,1605113122,kbaston,Array,Press,AT,Shelf,5,Number,14,"Possible modern shelfmark","Sp Coll Bl8-e.16","Original Author","Lowman, Moses, 1680-1752.",21437,14801,,,1605113122,kbaston,36505,14801,5571,Certain,3164,"A paraphrase and notes on  the Revelation of St. John.",1,1,A,T131084,,,English,London,1737,N,0,N,4to,,,,,1605113122,kbaston,3164,"Paraphrase and Notes on the Revelation of St. John",,N,,N,,1700219840,baitken,2647,,Lowman,Moses,,1680,0,0,N,1752,0,0,N,Male,,1650446081,gmckeever,391594,3164,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,803,35,UYLY205-2_00000035,15699,,6,"<p>Lowman ag<sup>t</sup> y<sup>e</sup> M. philosopher</p>",27,12,1748,0,0,0,"1748-12-27 (Friday)",,Classmark,J.5.28,"Original Returned Text","Lowman ag&lt;sup&gt;t&lt;/sup&gt; y<sup>e</sup> M&lt;sup&gt;l&lt;/sup&gt; Philos&lt;sup&gt;r&lt;/sup&gt;",Professor,"Henry Rymer",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,54898,15699,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3337,11,,,"A dissertation on the civil government of the Hebrews. In which the true designs, and nature of their government are explained. The Justice, Wisdom and Goodness of the Mosai’cal Constitutions, are vindicated: In Particular, From some late, unfair and false Representations of them in the Moral Philosopher. By Moses Lowman.",A,3,3,,,"<p>1734 cat gives London 1740</p>",1602504800,gmckeever,Array,Classmark,J.5.28,,,,,,,,,4126,3337,,,1602504800,gmckeever,28237,3337,4075,Certain,7185,"A dissertation on the civil government of the Hebrews. In which the true designs, and nature of their government are explained. The Justice, Wisdom and Goodness of the Mosai’cal Constitutions, are vindicated: In Particular, From some late, unfair and false Representations of them in the Moral Philosopher. By Moses Lowman.",5,5,A,T113062,,,English,London,1740,N,0,N,8vo,,,,,1649944286,gmckeever,7185,"Dissertation on the Civil Government of the Hebrews",,N,,N,,1700219856,baitken,2647,,Lowman,Moses,,1680,0,0,N,1752,0,0,N,Male,,1650446081,gmckeever,395751,7185,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,851,83,UYLY205-2_00000083,16790,,14,"<p>Lowman ag<sup>t</sup> y<sup>e</sup> Moral philosopher</p>",27,10,1749,9,11,1749,"1749-10-27 (Monday)","1749-11-9 (Sunday)",Classmark,J.5.28,"Original Returned Text","Lowman ag&lt;sup&gt;t&lt;/sup&gt; y<sup>e</sup> Mor. philos&lt;sup&gt;r&lt;/sup&gt;.",Professor,"David Young",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,62599,16790,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3337,11,,,"A dissertation on the civil government of the Hebrews. In which the true designs, and nature of their government are explained. The Justice, Wisdom and Goodness of the Mosai’cal Constitutions, are vindicated: In Particular, From some late, unfair and false Representations of them in the Moral Philosopher. By Moses Lowman.",A,3,3,,,"<p>1734 cat gives London 1740</p>",1602504800,gmckeever,Array,Classmark,J.5.28,,,,,,,,,4126,3337,,,1602504800,gmckeever,28237,3337,4075,Certain,7185,"A dissertation on the civil government of the Hebrews. In which the true designs, and nature of their government are explained. The Justice, Wisdom and Goodness of the Mosai’cal Constitutions, are vindicated: In Particular, From some late, unfair and false Representations of them in the Moral Philosopher. By Moses Lowman.",5,5,A,T113062,,,English,London,1740,N,0,N,8vo,,,,,1649944286,gmckeever,7185,"Dissertation on the Civil Government of the Hebrews",,N,,N,,1700219856,baitken,2647,,Lowman,Moses,,1680,0,0,N,1752,0,0,N,Male,,1650446081,gmckeever,395751,7185,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,884,117,UYLY205-2_00000117,17556,,3,"<p>Lowman ag<sup>t</sup> y<sup>e</sup> Moral philosopher</p>",4,8,1750,6,10,1750,"1750-8-4 (Tuesday)","1750-10-6 (Tuesday)",Classmark,J.5.28,"Original Returned Text","Lowman ag<sup>t</sup> y<sup>e</sup> Mor. philos<sup>r</sup>",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,80494,17556,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3337,11,,,"A dissertation on the civil government of the Hebrews. In which the true designs, and nature of their government are explained. The Justice, Wisdom and Goodness of the Mosai’cal Constitutions, are vindicated: In Particular, From some late, unfair and false Representations of them in the Moral Philosopher. By Moses Lowman.",A,3,3,,,"<p>1734 cat gives London 1740</p>",1602504800,gmckeever,Array,Classmark,J.5.28,,,,,,,,,4126,3337,,,1602504800,gmckeever,28237,3337,4075,Certain,7185,"A dissertation on the civil government of the Hebrews. In which the true designs, and nature of their government are explained. The Justice, Wisdom and Goodness of the Mosai’cal Constitutions, are vindicated: In Particular, From some late, unfair and false Representations of them in the Moral Philosopher. By Moses Lowman.",5,5,A,T113062,,,English,London,1740,N,0,N,8vo,,,,,1649944286,gmckeever,7185,"Dissertation on the Civil Government of the Hebrews",,N,,N,,1700219856,baitken,2647,,Lowman,Moses,,1680,0,0,N,1752,0,0,N,Male,,1650446081,gmckeever,395751,7185,Work,
