lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194847,,4,"<p>
 
  
  Universal History
  
 </p>",2,9,1823,,,,"1823-9-2 (Tuesday)",,,,17601,5,,G,Gardner,William,,,13,1823,1825,,Auchterarder,,Male,,,1640263228,baitken,273549,194847,Main,,,,,,,,,,,,,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69738,2045,,,1640263228,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194883,,16,"<p>
 
  
  Universal History 1
  
 </p>",30,10,1823,,,,"1823-10-30 (Thursday)",,,,17553,5,,M,Morison,Peter,,,10,1822,1824,,Auchterarder,,Male,,,1640263223,baitken,273582,194883,Main,,,,,,,,,,,,,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2045,2045,1,,1635762670,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194919,,28,"<p>
 
  
  Scots Magazine 4 Vols.
  
 </p>",6,1,1824,,,,"1824-1-6 (Tuesday)",,,,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273618,194919,Main,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68898,2201,4,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194868,,11,"<p>
 
  
  Melvilles Memoirs
  
 </p>",25,9,1823,,,,"1823-9-25 (Thursday)",,,,17604,5,,E,Eisdale,David,,,2,1823,1825,,Crieff,,Male,,,1640263228,baitken,273567,194868,Main,,,,,,,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950,1950,,,1633003196,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194838,,1,"<p>
 
  
  Enquiry into the Soul
  
 </p>",23,8,1823,,,,"1823-8-23 (Saturday)",,,,17580,5,,A,Anderson,James,,,6,1823,1824,,Ardoch,,Male,,,1640263226,baitken,273540,194838,Main,,,,,,,,,,,,,,,,,,,,,,,,,32064,5,,,"An enquiry into the nature of the human soul",A,8,8,,,,1640263146,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69732,32064,,,1640263228,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175932,32064,3871,Certain,6855,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy.",94,54,A,N9213,,,English,London,1737,N,0,N,8vo,"2 vols",,,,1655301742,gmckeever,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194940,,3,"<p>
 
  
  Stackhouse Histy
  
 </p>",11,2,1824,,,,"1824-2-11 (Wednesday)",,,,17610,5,,M,McCrie,Thomas,,,4,1824,1826,,Crieff,,Male,,,1640263229,baitken,273639,194940,Main,,,,,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69777,2298,,,1640263229,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,195015,,28,"<p>
 
  
  Domats Civil Law
  
 </p>",20,5,1824,,,,"1824-5-20 (Thursday)",,,,17613,5,,P,Phillips,William,,,12,1819,1825,,Crieff,,Male,,,1641823336,kbaston,273714,195015,Main,,,,,,,,,,,,,,,,,,,,,,,,,2619,5,1081,,"The civil law in its natural order: together with the publick law.",T,3,3,,,,1633526994,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2619,2619,,,1633526994,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,154920,2619,2601,Certain,8203,"The civil law in its natural order: together with the publick law.",3,3,T,T96071,,,English,London,1737,N,0,N,folio,,,"<p>Strahan, William</p>","<p>2nd edn</p>",1633526994,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194991,,20,"<p>
 
  
  Enquiry into H. Soul
  
 </p>",1,5,1824,,,,"1824-5-1 (Saturday)",,,,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273690,194991,Main,,,,,,,,,,,,,,,,,,,,,,,,,32064,5,,,"An enquiry into the nature of the human soul",A,8,8,,,,1640263146,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69807,32064,,,1640263230,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175932,32064,3871,Certain,6855,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy.",94,54,A,N9213,,,English,London,1737,N,0,N,8vo,"2 vols",,,,1655301742,gmckeever,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194979,,16,"<p>
 
  
  Domats Civil Law
  
 </p>",15,4,1824,,,,"1824-4-15 (Thursday)",,,,17613,5,,P,Phillips,William,,,12,1819,1825,,Crieff,,Male,,,1641823336,kbaston,273678,194979,Main,,,,,,,,,,,,,,,,,,,,,,,,,2619,5,1081,,"The civil law in its natural order: together with the publick law.",T,3,3,,,,1633526994,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2619,2619,,,1633526994,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,154920,2619,2601,Certain,8203,"The civil law in its natural order: together with the publick law.",3,3,T,T96071,,,English,London,1737,N,0,N,folio,,,"<p>Strahan, William</p>","<p>2nd edn</p>",1633526994,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195180,,24,"<p>
 
  
  Calmets Dictionary
  
 </p>",1,1,1825,,,,"1825-1-1 (Saturday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273879,195180,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2401,5,1099,,"Dictionarium historicum, criticum, chronologicum, geographicum, et literale Sacrae Scripturae",D,4,4,,,,1639060318,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69906,2401,,,1640263233,baitken,,,,,,,,,,,,,,,,,,,,,,,,,171786,2401,2385,Certain,5673,"Dictionarium historicum, criticum, chronologicum, geographicum, et literale Sacrae Scripturae: cum figuris antiquitates Judaicas repraesentantibus.",4,4,D,,http://www.worldcat.org/oclc/797452910,,Latin,Venice,1734,N,0,N,folio,"2 vols",,,,1639060318,kbaston,5673,"Historical, Critical, Geographical, Chronological, and Etymological Dictionary of the Holy Bible",0,N,0,N,,1702467247,kbaston,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,409240,5673,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195228,,12,"<p>
 
  
  Calmets Dictionary
  
 </p>",10,3,1825,,,,"1825-3-10 (Thursday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273927,195228,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2401,5,1099,,"Dictionarium historicum, criticum, chronologicum, geographicum, et literale Sacrae Scripturae",D,4,4,,,,1639060318,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69933,2401,,,1640263234,baitken,,,,,,,,,,,,,,,,,,,,,,,,,171786,2401,2385,Certain,5673,"Dictionarium historicum, criticum, chronologicum, geographicum, et literale Sacrae Scripturae: cum figuris antiquitates Judaicas repraesentantibus.",4,4,D,,http://www.worldcat.org/oclc/797452910,,Latin,Venice,1734,N,0,N,folio,"2 vols",,,,1639060318,kbaston,5673,"Historical, Critical, Geographical, Chronological, and Etymological Dictionary of the Holy Bible",0,N,0,N,,1702467247,kbaston,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,409240,5673,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195219,,9,"<p>
 
  
  Philos Transactions
  
 </p>",28,2,1825,,,,"1825-2-28 (Monday)",,,,17601,5,,G,Gardner,William,,,13,1823,1825,,Auchterarder,,Male,,,1640263228,baitken,273918,195219,Main,,,,,,,,,,,,,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69924,31446,,,1641822348,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79305,141v,innerpeffray_1_141v,195288,,4,"<p>
 
  
  Calmets Dictionary
  
 </p>",26,5,1825,,,,"1825-5-26 (Thursday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273987,195288,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2401,5,1099,,"Dictionarium historicum, criticum, chronologicum, geographicum, et literale Sacrae Scripturae",D,4,4,,,,1639060318,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69966,2401,,,1640263235,baitken,,,,,,,,,,,,,,,,,,,,,,,,,171786,2401,2385,Certain,5673,"Dictionarium historicum, criticum, chronologicum, geographicum, et literale Sacrae Scripturae: cum figuris antiquitates Judaicas repraesentantibus.",4,4,D,,http://www.worldcat.org/oclc/797452910,,Latin,Venice,1734,N,0,N,folio,"2 vols",,,,1639060318,kbaston,5673,"Historical, Critical, Geographical, Chronological, and Etymological Dictionary of the Holy Bible",0,N,0,N,,1702467247,kbaston,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,409240,5673,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79305,141v,innerpeffray_1_141v,195336,,20,"<p>
 
  
  Oratia Aniversaria
  
 </p>",15,7,1825,,,,"1825-7-15 (Friday)",,,,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,274035,195336,Main,,,,,,,,,,,,,,,,,,,,,,,,,2647,5,1460,,"Oratio anniversaria in theatro collegii Regalis Medicorum Londinensium",O,1,1,,,,1633514517,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2647,2647,,,1633514517,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,154503,2647,2628,Certain,3274,"Oratio anniversaria in theatro collegii Regalis Medicorum Londinensium.",1,1,O,T56133,,,Latin,London,1736,N,0,N,4to,,,,,1633514517,kbaston,3274,"Oratio Anniversaria in Theatro Collegii Regalis Medicorum Londinensium",,N,,N,,1700219840,baitken,1895,,Lee,Matthew,,1694,0,0,N,1755,0,0,N,Male,,1633514517,kbaston,391713,3274,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195405,,14,"<p>
 
  
  Hoadly on the Sacrament
  
 </p>",10,9,1825,,,,"1825-9-10 (Saturday)",,,,17697,5,,M,MacIntyre,Patrick,,,6,1825,1825,,Greenhall,,Male,,,1640263236,baitken,274104,195405,Main,,,,,,,,,,,,,,,,,,,,,,,,,2347,5,1363,,"A plain account of the nature and end of the Sacrament of the Lord's-Supper.",A,4,4,,,,1635761529,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2347,2347,,,1635761529,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,163779,2347,7021,Certain,2990,"A Plain Account of the Nature and End of the Sacrament of the Lord's-Supper. In which All the Texts in the New Testament, relating to it, are produced and explained: and the Whole Doctrine about it, drawn from Them alone. To which are added, Forms of Prayer.",8,8,A,T18288,,,English,London,1735,N,0,N,8vo,,,,,1661786294,gmckeever,2990,"Plain Account of the Nature and End of the Sacrament of the Lord’s-Supper",,N,,N,,1700219839,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391415,2990,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195369,,2,"<p>
 
  
  Clarke's Sermons
  
 </p>",25,8,1825,,,,"1825-8-25 (Thursday)",,,,17685,5,,L,Laing,James,,,10,1825,1828,,Cultoquhey,,Male,,,1640263235,baitken,274068,195369,Main,,,,,,,,,,,,,,,,,,,,,,,,,2154,5,1171,,"XVIII sermons on several occasions",X,12,12,,,,1633618498,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70008,2154,,,1640263236,baitken,,,,,,,,,,,,,,,,,,,,,,,,,155859,2154,2139,Certain,235,"XVIII sermons on several occasions: particularly of the great duty of universal love and charity.",12,12,X,T144286,,,English,London,1734,N,0,N,8vo,,,,,1633618498,kbaston,235,"XVIII Sermons on Several Occasions [Samuel Clarke]",,N,,N,,1700219828,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,388550,235,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195375,,4,"<p>
 
  
  Bedfords Chronology
  
 </p>",1,9,1825,,,,"1825-9-1 (Thursday)",,,,17700,5,,M,Mitchell,James,,,1,1825,1825,,Madderty,,Male,,,1640263236,baitken,274074,195375,Main,,,,,,,,,,,,,,,,,,,,,,,,,2648,5,1051,,"The Scripture chronology demonstrated by astronomical calculations",T,1,1,,,,1633611024,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2648,2648,,,1633611024,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,155559,2648,135,Certain,2117,"The scripture chronology demonstrated by astronomical calculations, The scripture chronology demonstrated by astronomical calculations,and also by the year of jubilee, and the sabbatical year among the Jews: or, an account of time from the creation of the world, to the destruction of Jerusalem; as it may be proved from the writings of the Old and New Testament.",3,3,T,T128161,,,English,London,1730,N,0,N,folio,,,,,1633611024,kbaston,2117,"Scripture Chronology Demonstrated by Astronomical Calculations",,N,,N,,1700219836,baitken,111,,Bedford,Arthur,,1668,0,0,N,1745,0,0,N,Male,,1633611024,kbaston,390508,2117,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195441,,26,"<p>
 
  
  Clarks Sermons
  
 </p>",13,12,1825,,,,"1825-12-13 (Tuesday)",,,,17709,5,,M,McGregor,William,,,3,1825,1827,,Crieff,,Male,,,1640263237,baitken,274140,195441,Main,,,,,,,,,,,,,,,,,,,,,,,,,2154,5,1171,,"XVIII sermons on several occasions",X,12,12,,,,1633618498,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70053,2154,,,1640263237,baitken,,,,,,,,,,,,,,,,,,,,,,,,,155859,2154,2139,Certain,235,"XVIII sermons on several occasions: particularly of the great duty of universal love and charity.",12,12,X,T144286,,,English,London,1734,N,0,N,8vo,,,,,1633618498,kbaston,235,"XVIII Sermons on Several Occasions [Samuel Clarke]",,N,,N,,1700219828,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,388550,235,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195366,,1,"<p>
 
  
  Stackhouse body of Divty
  
 </p>",22,8,1825,,,,"1825-8-22 (Monday)",,,,17364,5,,M,MacNaughton,Peter,,,12,1818,1825,,Comrie,,Male,,,1640263210,baitken,274065,195366,Main,,,,,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70005,2298,,,1640263236,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,,,,,,,,,,,,,,,,,,,,,,
