lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79479,44,chambers-341_0044,284450,,3,"<p><span style=""text-decoration: line-through;"">2 Chronicles 123</span></p>",12,8,1828,11,9,1828,"1828-8-12 (Tuesday)","1828-9-11 (Thursday)",10067,41,,C,Chalmers,,Mr,,11,1828,1828,,Edinburgh,"15 George Street",Male,,,1662325470,adeans,425044,284450,Main,"Subscription Type","New Books II Month",Latitude,55.9540697,Longitude,-3.195862387,"Subscription Type (Map)",New,"Start Day",12,"Start Month",8,"Start Year",1828,"End Day",11,"End Month",9,"End Year",1828,,,,,,,,,,46076,41,,,"Chronicles of the Canongate. Second Series.",C,63,25,,,,1662495145,adeans,Array,,,,,99578,46076,1,,1662495145,adeans,99581,46076,2,,1662495145,adeans,99584,46076,3,,1662495145,adeans,244843,46076,8387,Certain,8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396828,8230,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79479,44,chambers-341_0044,284465,,8,"<p><span style=""text-decoration: line-through;"">2 Odd vol.</span></p>",12,8,1828,11,9,1828,"1828-8-12 (Tuesday)","1828-9-11 (Thursday)",10067,41,,C,Chalmers,,Mr,,11,1828,1828,,Edinburgh,"15 George Street",Male,,,1662325470,adeans,425059,284465,Main,"Subscription Type","New Books II Month",Latitude,55.9540697,Longitude,-3.195862387,"Subscription Type (Map)",New,"Start Day",12,"Start Month",8,"Start Year",1828,"End Day",11,"End Month",9,"End Year",1828,,,,,,,,,,37121,41,,,"Odd Volume. Second Series",O,7,7,,,,1662497292,adeans,Array,"Catalogue Number",752,,,81566,37121,,,1662497292,adeans,,,,,,,,,,,,,244975,37121,29062,Certain,3428,"The Odd Volume. Second series.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003815375,,English,London,1827,N,0,N,8vo,,,,,1662497292,adeans,3428,"Odd Volume [Second Series]",,N,,N,,1700219841,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,391873,3428,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79479,44,chambers-341_0044,284447,,2,"<p><span style=""text-decoration: line-through;"">Prairie Vol 1.2.3</span></p>",12,8,1828,11,9,1828,"1828-8-12 (Tuesday)","1828-9-11 (Thursday)",10067,41,,C,Chalmers,,Mr,,11,1828,1828,,Edinburgh,"15 George Street",Male,,,1662325470,adeans,425041,284447,Main,"Subscription Type","New Books II Month",Latitude,55.9540697,Longitude,-3.195862387,"Subscription Type (Map)",New,"Start Day",12,"Start Month",8,"Start Year",1828,"End Day",11,"End Month",9,"End Year",1828,,,,,,,,,,47237,41,,,Prairie,P,54,21,,,,1700126557,kbaston,Array,"Catalogue Number",790,,,101945,47237,1,,1700126557,kbaston,101948,47237,2,,1700126557,kbaston,101951,47237,3,,1700126557,kbaston,367828,47237,28150,Certain,2745,"The Prairie, a tale, by the author of The Spy.",57,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777760,,English,London,1827,N,0,N,12mo,"3 vols",,,,1700126557,kbaston,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79479,44,chambers-341_0044,284456,,5,"<p><span style=""text-decoration: line-through;"">1 O Hara V12</span></p>",12,8,1828,11,9,1828,"1828-8-12 (Tuesday)","1828-9-11 (Thursday)",10067,41,,C,Chalmers,,Mr,,11,1828,1828,,Edinburgh,"15 George Street",Male,,,1662325470,adeans,425050,284456,Main,"Subscription Type","New Books II Month",Latitude,55.9540697,Longitude,-3.195862387,"Subscription Type (Map)",New,"Start Day",12,"Start Month",8,"Start Year",1828,"End Day",11,"End Month",9,"End Year",1828,,,,,,,,,,47315,41,,,"Tales of the O'Hara Family First Series",T,50,22,,,,1688745658,kbaston,Array,"Catalogue Number",732,,,102155,47315,1,,1688745658,kbaston,102158,47315,2,,1688745658,kbaston,,,,,,,356526,47315,29497,Certain,1506,"Tales, by the O'Hara Family: containing Crohoore of the bill-hook, the Fetches, and John Doe.",53,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002698711,,English,London,1825,N,0,N,12mo,"3 vols",,,,1688745658,kbaston,1506,"Tales, by the O'Hara Family: Containing Crohoore of the Bill-hook, The Fetches, and John Doe",,N,,N,,1700219834,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,389878,1506,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,389879,1506,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79479,44,chambers-341_0044,284462,,7,"<p><span style=""text-decoration: line-through;"">Kuzilbash 1</span></p>",12,8,1828,11,9,1828,"1828-8-12 (Tuesday)","1828-9-11 (Thursday)",10067,41,,C,Chalmers,,Mr,,11,1828,1828,,Edinburgh,"15 George Street",Male,,,1662325470,adeans,425056,284462,Main,"Subscription Type","New Books II Month",Latitude,55.9540697,Longitude,-3.195862387,"Subscription Type (Map)",New,"Start Day",12,"Start Month",8,"Start Year",1828,"End Day",11,"End Month",9,"End Year",1828,,,,,,,,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,,,78125,35624,1,,1662580773,adeans,,,,,,,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79479,44,chambers-341_0044,284453,,4,"<p><span style=""text-decoration: line-through;"">Red Rover 123</span></p>",12,8,1828,11,9,1828,"1828-8-12 (Tuesday)","1828-9-11 (Thursday)",10067,41,,C,Chalmers,,Mr,,11,1828,1828,,Edinburgh,"15 George Street",Male,,,1662325470,adeans,425047,284453,Main,"Subscription Type","New Books II Month",Latitude,55.9540697,Longitude,-3.195862387,"Subscription Type (Map)",New,"Start Day",12,"Start Month",8,"Start Year",1828,"End Day",11,"End Month",9,"End Year",1828,,,,,,,,,,35657,41,,,"The Red Rover, A Tale.",T,76,32,,,,1662496972,adeans,Array,"Catalogue Number",836,,,78203,35657,1,,1662496972,adeans,78206,35657,2,,1662496972,adeans,78209,35657,3,,1662496972,adeans,244942,35657,28108,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot;, etc.",76,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566118,,English,London,1827,N,0,N,12mo,"3 vols",,,,1662496972,adeans,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79479,44,chambers-341_0044,284474,,11,"<p><span style=""text-decoration: line-through;"">Night Watch 1 2</span></p>",12,8,1828,11,9,1828,"1828-8-12 (Tuesday)","1828-9-11 (Thursday)",10067,41,,C,Chalmers,,Mr,,11,1828,1828,,Edinburgh,"15 George Street",Male,,,1662325470,adeans,425068,284474,Main,"Subscription Type","New Books II Month",Latitude,55.9540697,Longitude,-3.195862387,"Subscription Type (Map)",New,"Start Day",12,"Start Month",8,"Start Year",1828,"End Day",11,"End Month",9,"End Year",1828,,,,,,,,,,46667,41,,,"Night Watch; or, Tales of the Sea.",N,32,18,,,,1662409727,adeans,Array,"Catalogue Number",855,,,100688,46667,1,,1662409727,adeans,100691,46667,2,,1662409727,adeans,,,,,,,243790,46667,28612,Certain,9418,"The Night Watch; or, Tales of the Sea.",34,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002657460,,English,London,1828,N,0,N,12mo,"2 vols",,,,1669291216,kbaston,9418,"Night Watch; or, Tales of the Sea",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79479,44,chambers-341_0044,284459,,6,"<p><span style=""text-decoration: line-through;"">Rone' V12</span></p>",12,8,1828,11,9,1828,"1828-8-12 (Tuesday)","1828-9-11 (Thursday)",10067,41,,C,Chalmers,,Mr,,11,1828,1828,,Edinburgh,"15 George Street",Male,,,1662325470,adeans,425053,284459,Main,"Subscription Type","New Books II Month",Latitude,55.9540697,Longitude,-3.195862387,"Subscription Type (Map)",New,"Start Day",12,"Start Month",8,"Start Year",1828,"End Day",11,"End Month",9,"End Year",1828,,,,,,,,,,35639,41,,,Roué,R,101,45,,,,1700126240,kbaston,Array,,,,,100268,35639,1,,1700126240,kbaston,78155,35639,2,,1700126240,kbaston,,,,,,,367816,35639,29134,Certain,2245,"The Roué.",107,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003171173,,English,London,1828,N,0,N,12mo,"3 vols",,,,1700126240,kbaston,2245,Roué,,N,,N,,1700219836,baitken,13417,,Beazley,Samuel,,1786,0,0,N,1851,0,0,N,Male,,1700126240,kbaston,390642,2245,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79479,44,chambers-341_0044,284471,,10,"<p><span style=""text-decoration: line-through;"">pilgrim</span></p>",12,8,1828,11,9,1828,"1828-8-12 (Tuesday)","1828-9-11 (Thursday)",10067,41,,C,Chalmers,,Mr,,11,1828,1828,,Edinburgh,"15 George Street",Male,,,1662325470,adeans,425065,284471,Main,"Subscription Type","New Books II Month",Latitude,55.9540697,Longitude,-3.195862387,"Subscription Type (Map)",New,"Start Day",12,"Start Month",8,"Start Year",1828,"End Day",11,"End Month",9,"End Year",1828,,,,,,,,,,46244,41,,,"Tales of a Pilgrim",T,4,3,,,,1686231012,kbaston,Array,"Catalogue Number",775,,,99863,46244,1,,1686231012,kbaston,,,,,,,,,,,,,349968,46244,40953,Certain,10849,"Tales of a Pilgrim.",4,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002917054,,English,Edinburgh,1827,N,0,N,12mo,,,,,1686231012,kbaston,10849,"Tales of a Pilgrim",,,,,,1701961356,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,402802,10849,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79479,44,chambers-341_0044,284468,,9,"<p><span style=""text-decoration: line-through;"">1 Chronicles 1 2</span></p>",12,8,1828,11,9,1828,"1828-8-12 (Tuesday)","1828-9-11 (Thursday)",10067,41,,C,Chalmers,,Mr,,11,1828,1828,,Edinburgh,"15 George Street",Male,,,1662325470,adeans,425062,284468,Main,"Subscription Type","New Books II Month",Latitude,55.9540697,Longitude,-3.195862387,"Subscription Type (Map)",New,"Start Day",12,"Start Month",8,"Start Year",1828,"End Day",11,"End Month",9,"End Year",1828,,,,,,,,,,35663,41,,,"Chronicles of the Canongate",C,19,9,,,,1662493484,adeans,Array,"Catalogue Number",807,,,78218,35663,1,,1662493484,adeans,78221,35663,2,,1662493484,adeans,,,,,,,244738,35663,8384,Certain,8231,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",63,35,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317266,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674480321,gmckeever,8231,"Chronicles of the Canongate [First Series: The Highland Widow, The Two Drovers, The Surgeon's Daughter]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396829,8231,Work,,,,,,,,,,,,,,,,,,,,,,
