lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55068,23,aberdeen_msm227_23,370079,,21,"<p>Calvini Institutiones</p>",5,4,1787,14,4,1787,"1787-4-5 (Thursday)","1787-4-14 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 7, 8",,,,,,,30362,60,,F,Fraser,Hugh,,,24,1787,1788,,,,Male,,,1686059192,kbaston,531932,370079,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65633,60,,"Calvini Institutio Christianae Religionis",,C,4,4,,,"<p>in print cat.: 12mo</p>",1699528501,kbaston,Array,,,,,,,,,,,145691,65633,,,1699528501,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367240,65633,23513,Likely,5130,"Institutio Christianæ religionis. Ioanne Caluino authore. Additi sunt nuper duo indices, hac postrema editione longè quam anteà castigatiores, ab Augustino Marlorato pridem collecti: quorum prior res præcipuas, posterior expositos sacræ Scripturæ locos continet.",7,7,I,S104872,,,Latin,London,1576,N,0,N,8vo,,"<p>Bunny, Edmund.</p>",,,1700483982,jjsmith,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55137,46,aberdeen_msm227_46,371738,,12,"<p>Calvini Institutiones</p>",3,2,1789,19,2,1789,"1789-2-3 (Tuesday)","1789-2-19 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 7, 8",,,,,,,30485,60,,T,Thom,James,,,24,1788,1792,,,,Male,,,1684940737,kbaston,534470,371738,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65633,60,,"Calvini Institutio Christianae Religionis",,C,4,4,,,"<p>in print cat.: 12mo</p>",1699528501,kbaston,Array,,,,,,,,,,,145691,65633,,,1699528501,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367240,65633,23513,Likely,5130,"Institutio Christianæ religionis. Ioanne Caluino authore. Additi sunt nuper duo indices, hac postrema editione longè quam anteà castigatiores, ab Augustino Marlorato pridem collecti: quorum prior res præcipuas, posterior expositos sacræ Scripturæ locos continet.",7,7,I,S104872,,,Latin,London,1576,N,0,N,8vo,,"<p>Bunny, Edmund.</p>",,,1700483982,jjsmith,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55239,80,aberdeen_msm227_80,374249,,17,"<p>Calvini Institutiones</p>",21,1,1792,18,2,1792,"1792-1-21 (Saturday)","1792-2-18 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 7, 8",,,,,,,30704,60,,M,McKinnon,Donald,,,5,1791,1792,,,,Male,,,1684932693,kbaston,537215,374249,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65633,60,,"Calvini Institutio Christianae Religionis",,C,4,4,,,"<p>in print cat.: 12mo</p>",1699528501,kbaston,Array,,,,,,,,,,,145691,65633,,,1699528501,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367240,65633,23513,Likely,5130,"Institutio Christianæ religionis. Ioanne Caluino authore. Additi sunt nuper duo indices, hac postrema editione longè quam anteà castigatiores, ab Augustino Marlorato pridem collecti: quorum prior res præcipuas, posterior expositos sacræ Scripturæ locos continet.",7,7,I,S104872,,,Latin,London,1576,N,0,N,8vo,,"<p>Bunny, Edmund.</p>",,,1700483982,jjsmith,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55380,127,aberdeen_msm227_127,377105,,14,"<p>Calvini Institutiones</p>",20,12,1794,20,6,1795,"1794-12-20 (Saturday)","1795-6-20 (Saturday)",,,,,,,,,30890,60,,P,Paterson,Alexander,,,37,1794,1797,,,,Male,,,1686047313,kbaston,540605,377105,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65633,60,,"Calvini Institutio Christianae Religionis",,C,4,4,,,"<p>in print cat.: 12mo</p>",1699528501,kbaston,Array,,,,,,,,,,,145691,65633,,,1699528501,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367240,65633,23513,Likely,5130,"Institutio Christianæ religionis. Ioanne Caluino authore. Additi sunt nuper duo indices, hac postrema editione longè quam anteà castigatiores, ab Augustino Marlorato pridem collecti: quorum prior res præcipuas, posterior expositos sacræ Scripturæ locos continet.",7,7,I,S104872,,,Latin,London,1576,N,0,N,8vo,,"<p>Bunny, Edmund.</p>",,,1700483982,jjsmith,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77655,177,FR262a-17_0359,324961,,2,"<p><span style=""text-decoration: line-through;"">Calvini Opera tom 9</span></p>",9,4,1793,9,5,1793,"1793-4-9 (Tuesday)","1793-5-9 (Thursday)",,,,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,415603,324961,Main,"Admission date",1785,"Life dates",1762-1818,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55531,28,,,"Ioannis Calvini ... opera omnia, etc.",I,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21479559600004341,,"<p>9 vols</p>",1661785705,kbaston,Array,"Possible modern shelfmark","NLS: Z.2.4-12",,,,,,,,,120181,55531,9,,1661785705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239743,55531,170,Certain,401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78225,272,FR262a-17_0549,328366,,4,"<p>Calvini Opera tom 8.</p>",10,9,1793,10,10,1793,"1793-9-10 (Tuesday)","1793-10-10 (Thursday)",,,,,,,,,26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,421063,328366,Main,"Admission date",1792,"Life dates",1766-1845,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55531,28,,,"Ioannis Calvini ... opera omnia, etc.",I,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21479559600004341,,"<p>9 vols</p>",1661785705,kbaston,Array,"Possible modern shelfmark","NLS: Z.2.4-12",,,,,,,,,121447,55531,8,,1661785705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239743,55531,170,Certain,401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12827,140,ARC_471460351_001_0140,133953,,4,"<p><span style=""text-decoration: line-through;"">Cotton's Comment: folio</span></p>",17,12,1773,0,0,0,"1773-12-17 (Friday)",,"Loan period",Fortnight,Deposit,0/10/0,,,,,7742,25,,R,Russell,Ebenezer,,E.,19,1771,1776,,,,Male,,,1630592310,kbaston,201297,133953,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27009,25,,,"A commentary vpon the prophecie of Isaiah [Calvin, tr Cotton]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910865633502466,,,1624622199,kbaston,Array,"Possible modern shelfmark","Special Collections B*.15.47.",,,,,,,,,55278,27009,,,1624622199,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117741,27009,16011,Certain,8025,"A commentary vpon the prophecie of Isaiah.",1,1,A,"S107143 ",,,English,London,1609,N,0,N,folio,,,"<p>Cotton, Clement</p>",,1624622199,kbaston,8025,"Commentary upon the Prophecy of Isaiah",,N,,N,,1700219859,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,396616,8025,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13235,276,ARC_471460351_001_0276,140352,,3,"<p><span style=""text-decoration: line-through;"">Calvini Institutiones</span></p>",12,12,1774,0,0,0,"1774-12-12 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Anna 1714.",,,10598,25,,T,Tod,David,,,15,1773,1775,,,,Male,,,1628074284,kbaston,208233,140352,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27528,25,,,"Institutio Christianae religionis [Calvin]",I,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910239953502466,,"<p>other edns available</p>",1626085109,kbaston,Array,"Possible modern shelfmark","Special Collections C*.17.3",,,,,,,,,56394,27528,,,1626085109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123816,27528,16401,Certain,5130,"Institutio Christianae religionis.",1,1,I,,http://www.worldcat.org/oclc/614753254,,Latin,Geneva,1568,N,0,N,folio,,,,,1626085109,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,34,20v,MS-LIB-2-040,476,478,16,"<p>Calvini Opera</p>",18,4,1758,3,5,1758,"1758-4-18 (Tuesday)","1758-5-3 (Wednesday)","Original Borrowed Date","18 Apr 1758","Original Returned Date","3 May 1758","Professor 1","Adam Smith",,,37,6,37,G,Gourlay,James,,,8,1757,1758,<p>Student</p>,,,Male,,,1607508020,kbaston,51568,476,Main,Class,"Theology, Preacher","Original Full Name","James Gourlay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,6,,,"Opera omnia; in novem tomos digesta",O,40,10,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1701953286,kbaston,Array,Press,CC,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",170,170,1,,1701953286,kbaston,16507,170,2,,1701953286,kbaston,16510,170,3,,1701953286,kbaston,16513,170,4,,1701953286,kbaston,16516,170,5,,1701953286,kbaston,16519,170,7,,1701953286,kbaston,16522,170,8,,1701953286,kbaston,16525,170,9,,1701953286,kbaston,,,,,,,371002,170,170,"Very likely",401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,181,41r,MS-LIB-3-083,2624,2624,8,"<p>Calvins Institutions 3<sup>d</sup> Vol:</p>",23,11,1764,13,12,1764,"1764-11-23 (Friday)","1764-12-13 (Thursday)","Original Borrowed Date","23 Nov 1764","Original Returned Date","13 Dec 1764","Professor 1","George Muirhead",,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,108170,2624,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,6,,,"Opera omnia; in novem tomos digesta",O,40,10,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1701953286,kbaston,Array,Press,CC,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",16510,170,3,,1701953286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371002,170,170,"Very likely",401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,
