lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111851,472,FR263_477,364823,,37,"<p>Thomsons Works 2 Vols 4.<sup>to</sup> [Ak] 2.11.</p>",16,5,1828,7,8,1828,"1828-5-16 (Friday)","1828-8-7 (Thursday)",26594,28,,H,Hill,Norman,Mr,"of Brownhills",38,1819,1828,,,,Male,,"<p>son of John Hill, Prof. of Humanity (Edin)</p>",1688480991,kbaston,522203,364823,Main,"Admission date",1802,"Life dates",1776-1853,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34166,28,,,"The works of James Thomson, with his last corrections and improvements.",T,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454932810004341,,"<p>other edns available</p>",1677666754,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].2/1.12-13",74807,34166,1,,1677666754,kbaston,74810,34166,2,,1677666754,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330701,34166,21095,Certain,402,"The works of James Thomson, with his last corrections and improvements. To which is prefixed, an account of his life and writings.",7,4,T,T39169,,,English,London,1762,N,0,N,4to,"2 vols",,,,1677666754,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111851,472,FR263_477,364793,,27,"<p>Palissot Œuvres 6 Vol Au.1.28</p>",7,6,1825,28,6,1825,"1825-6-7 (Tuesday)","1825-6-28 (Tuesday)",26594,28,,H,Hill,Norman,Mr,"of Brownhills",38,1819,1828,,,,Male,,"<p>son of John Hill, Prof. of Humanity (Edin)</p>",1688480991,kbaston,522173,364793,Main,"Admission date",1802,"Life dates",1776-1853,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64121,28,,,"Oeuvres [Palissot de Montenoy,",O,6,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546906060004341,,,1677665086,kbaston,Array,"Possible modern shelfmark","NLS: Au.1.28-33",141608,64121,1,,1677665086,kbaston,141611,64121,2,,1677665086,kbaston,141614,64121,3,,1677665086,kbaston,141617,64121,4,,1677665086,kbaston,141620,64121,5,,1677665086,kbaston,141623,64121,6,,1677665086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330671,64121,38165,Certain,10348,"Oeuvres. (Mémoires sur la vie de l'auteur rédigés par lui-même.) Nouvelle édition ... augmentée, enrichie de figures.",6,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002753508,,French,Liège,1777,N,0,N,8vo,"6 vols",,,,1677665086,kbaston,10348,"Oeuvres [Charles Palissot de Montenoy]",,,,,,1701961350,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111851,472,FR263_477,364742,,10,"<p>Beccaria Electricity AlexII.5.16</p>",21,6,1820,14,4,1821,"1820-6-21 (Wednesday)","1821-4-14 (Saturday)",26594,28,,H,Hill,Norman,Mr,"of Brownhills",38,1819,1828,,,,Male,,"<p>son of John Hill, Prof. of Humanity (Edin)</p>",1688480991,kbaston,522122,364742,Main,"Admission date",1802,"Life dates",1776-1853,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64100,28,,,"A treatise upon artificial electricity [Beccaria]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578132190004341,,,1677598836,kbaston,Array,"Possible modern shelfmark","NLS: Cp.3.46",141578,64100,,,1677598836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330620,64100,38144,Certain,12745,"A treatise upon artificial electricity, in which are given solutions of a number of interesting electric phoenomena, hitherto unexplained. To which is added, an essay on the mild and slow electricity which prevails in the atmosphere during serene weather.",1,1,A,T127839,,,English,London,1776,N,0,N,4to,,,,,1677598836,kbaston,12745,"Treatise upon Artificial Electricity",,,,,,1701961376,baitken,8718,,Beccaria,Giambatista,,1716,0,0,N,1781,0,0,N,Male,,1677598836,kbaston,404653,12745,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111866,477,FR263_482,300868,,9,"<p>[Hamilton] [Midwifery] elements KK.5.15.</p>",5,11,1822,16,4,1823,"1822-11-5 (Tuesday)","1823-4-16 (Wednesday)",26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,388810,300868,Main,"Admission date",1816,"Life dates",1794-1858,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52153,28,,,"Elements of the practice of midwifery. By Alexander Hamilton .",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487970440004341,,,1653384943,kbaston,Array,"Possible modern shelfmark","NLS: M.14/1.c.[alpha]",112519,52153,,,1653384943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212311,52153,5274,Certain,6934,"Elements of the practice of midwifery.",19,19,E,T32603,,,English,London,1775,N,0,N,8vo,,,,,1703104815,kbaston,6934,"Elements of the Practice  of Midwifery",0,N,0,N,,1703104815,kbaston,3250,,Hamilton,Alexander,,1739,0,0,N,1802,0,0,N,Male,,1703104815,kbaston,413281,6934,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111866,477,FR263_482,300910,,23,"<p>Bacons Works Vol 5.<sup>th</sup> 8.<sup>vo</sup> [Ad]</p>",27,6,1823,4,7,1823,"1823-6-27 (Friday)","1823-7-4 (Friday)",26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,388852,300910,Main,"Admission date",1816,"Life dates",1794-1858,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36704,28,,,"Works of Francis Bacon Baron of Verulam, ... In five volumes.",W,14,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470807860004341,,,1687872810,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.9-13",112573,36704,5,,1687872810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354141,36704,22733,Certain,445,"The works of Francis Bacon, Baron of Verulam, ... In five volumes.",14,8,T,T88309,,,English,London,1765,N,0,N,4to,"5 vols",,,,1687872810,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111866,477,FR263_482,300937,,32,"<p><span style=""text-decoration: line-through;"">Priestly</span> Lyon on Electricity 4<sup>to</sup></p>",11,12,1831,1,2,1832,"1831-12-11 (Sunday)","1832-2-1 (Wednesday)",26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,388879,300937,Main,"Admission date",1816,"Life dates",1794-1858,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52204,28,,,"Experiments and observations made with a view to point out the errors of the present received theory of electricity [Lyon]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470587320004341,,,1653399737,kbaston,Array,"Possible modern shelfmark","NLS: Cp.3.29.",112600,52204,,,1653399737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212401,52204,27490,Certain,6477,"Experiments and observations made with a view to point out the errors of the present received theory of electricity; and which tend in their progress to establish a new system.",1,1,E,T16168,,,English,London,1780,N,0,N,4to,,,,"<p>ESTC down on date of entry - record sourced from NLS</p>",1653399737,kbaston,6477,"Experiments and Observations Made with a View to Point out the Errors of the Present Received Theory of Electricity",,N,,N,,1700219853,baitken,3547,,Lyon,John,,1734,0,0,N,1817,0,0,N,Male,,1653399737,kbaston,395023,6477,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111866,477,FR263_482,300925,,28,"<p>Middleton's Works. Vol III. Ai.6.24.</p>",15,2,1826,18,2,1826,"1826-2-15 (Wednesday)","1826-2-18 (Saturday)",26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,388867,300925,Main,"Admission date",1816,"Life dates",1794-1858,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33248,28,,,"The miscellaneous works of the late reverend and learned Conyers Middleton.",T,17,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472481290004341,,,1677672956,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.24-27",72980,33248,3,,1677672956,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330875,33248,5438,Certain,3946,"The miscellaneous works of the late reverend and learned Conyers Middleton, D. D.",25,13,T,T126587,,,English,London,1752,N,0,N,4to,"4 vols",,,,1677672956,kbaston,3946,"Miscellaneous Works of the Late Reverend and Learned Conyers Middleton",,N,,N,,1700219843,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,392407,3946,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111884,483,FR263_488,364358,,18,"<p>Pennants Zoology 4 Vols 8<sup>vo</sup> Cu 6.6.</p>",26,1,1827,10,9,1827,"1827-1-26 (Friday)","1827-9-10 (Monday)",26609,28,,H,Hozier,James,Mr,"of Mauldslie",32,1819,1830,,Edinburgh,"15 Gloucester Place",Male,,,1688639833,kbaston,520832,364358,Main,"Admission date",1815,"Life dates",1791-1878,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30468,28,,,"British zoology [Pennant]",B,16,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561917020004341,,,1677248937,kbaston,Array,"Possible modern shelfmark","NLS: M.60/1.c.[alpha]  ",63207,30468,1,,1677248937,kbaston,63210,30468,2,,1677248937,kbaston,63213,30468,3,,1677248937,kbaston,63216,30468,4,,1677248937,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329567,30468,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111884,483,FR263_488,364382,,26,"<p>Chaucers Canterbury Tales 5 Vols 8vo</p>",12,11,1830,4,7,1831,"1830-11-12 (Friday)","1831-7-4 (Monday)",26609,28,,H,Hozier,James,Mr,"of Mauldslie",32,1819,1830,,Edinburgh,"15 Gloucester Place",Male,,,1688639833,kbaston,520916,364382,Main,"Admission date",1815,"Life dates",1791-1878,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47162,28,,,"Canterbury tales of Chaucer [Tyrwhitt]",C,20,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21481995830004341,,"<p>5 vols</p>",1703079140,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].7/1.1-5",101789,47162,1,,1703079140,kbaston,101792,47162,2,,1703079140,kbaston,101795,47162,3,,1703079140,kbaston,101798,47162,4,,1703079140,kbaston,101801,47162,5,,1703079140,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376183,47162,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111884,483,FR263_488,364322,,6,"<p>Cook Voyage 2 Vol. [Ab] 4.13.</p>",16,11,1820,8,4,1821,"1820-11-16 (Thursday)","1821-4-8 (Sunday)",26609,28,,H,Hozier,James,Mr,"of Mauldslie",32,1819,1830,,Edinburgh,"15 Gloucester Place",Male,,,1688639833,kbaston,520745,364322,Main,"Admission date",1815,"Life dates",1791-1878,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35618,28,,,"A voyage towards the South Pole, and round the world [Cook]",A,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548536580004341,,"<p>shelfmark not convincing</p>",1677247766,kbaston,Array,"Possible modern shelfmark","NLS: RB.m.179 ",78113,35618,1,,1677247766,kbaston,78116,35618,2,,1677247766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329486,35618,7435,Certain,592,"A voyage towards the South Pole, and round the world. Performed in His Majesty’s ships the resolution and adventure, in the years 1772, 1773, 1774, and 1775.",12,6,A,T52639,,,English,London,1777,N,0,N,4to,"2 vols",,,,1683816052,kbaston,592,"Voyage towards the South Pole and Round the World performed in His Majesty's ships the Resolution and Adventure",0,N,0,N,,1702306201,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,407785,592,Work,,,,,,,,,,,,,,,,,,,,,,
