lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1490,1010483,p1010483,33957,7426,5,"<p>Stern's Works 5<sup>th</sup> vol</p>",14,4,1810,12,5,1810,"1810-4-14 (Saturday)","1810-5-12 (Saturday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487104,33957,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10147,13,sternes_works,,"Sterne's Works",S,80,24,,,,1718011351,kbaston,Array,132143,10147,5,,1718011351,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398217,10147,35012,Certain,369,"The works of Laurence Stern, A.M.",80,24,T,T14715,,,English,London,1769,N,0,N,12mo,"5 vols",,,,1718011351,kbaston,,,,,,,,,,,,,,,,,,,,,,369,"Works of Laurence Sterne",0,N,0,N,,1719646957,jkennard,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,439190,369,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1490,1010483,p1010483,33970,7439,18,"<p>Caroline 4</p>",10,8,1810,15,9,1810,"1810-8-10 (Friday)","1810-9-15 (Saturday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487164,33970,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9924,13,lady_caroline,,"Mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil.",T,92,24,,,,1718639486,kbaston,Array,11355,9924,1,,1718639486,kbaston,128987,9924,2,,1718639486,kbaston,128990,9924,3,,1718639486,kbaston,130592,9924,4,,1718639486,kbaston,,,,,,,399862,9924,33977,Speculative,3926,"The mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil. In a series of letters.",92,24,T,T131116,,,English,London,1769,N,0,N,12mo,"3 vols",,,,1718639486,kbaston,,,,,,,,,,,,,,,,,,,,,,3926,"Mistakes of the Heart: or, Memoirs of Lady Carolina Pelham and Lady Victoria Nevil",0,N,0,N,,1718639486,kbaston,7715,,"Treyssac de Vergy","Pierre Henri",,0,0,0,N,1774,0,0,N,Male,,1718639486,kbaston,434356,3926,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1490,1010483,p1010483,34011,7480,59,"<p>Danby 2</p>",16,10,1811,0,0,0,"1811-10-16 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487347,34011,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9902,13,indiana_danby,,"History of Miss Indiana Danby",H,87,24,,,,1718010148,kbaston,Array,11333,9902,1,,1718010148,kbaston,130229,9902,2,,1718010148,kbaston,,,,,,,,,,,,,,,,,,,398190,9902,34310,Certain,9591,"The history of Miss Indiana Danby.",87,24,T,T79538,,,English,London,1765,N,1767,N,12mo,"4 vols",,,,1718010148,kbaston,,,,,,,,,,,,,,,,,,,,,,9591,"History of Miss Indiana Danby",0,N,0,N,,1718010148,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34026,7495,17,"<p>Marmontell 1</p>",27,10,1812,0,0,0,"1812-10-27 (Tuesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487479,34026,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9975,13,marmontel_tales,,"Moral Tales [Marmontel]",M,89,40,,,,1718639146,kbaston,Array,11406,9975,1,,1718639146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399847,9975,11288,Certain,3885,"Moral tales, by M. Marmontel.",151,71,M,T90767,,,English,London,1764,N,1766,N,12mo,"2 vols",,,,1718639146,kbaston,,,,,,,,,,,,,,,,,,,,,,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34054,7523,43,"<p>Lady Caroline 4</p>",8,12,1813,0,0,0,"1813-12-8 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487587,34054,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9924,13,lady_caroline,,"Mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil.",T,92,24,,,,1718639486,kbaston,Array,11355,9924,1,,1718639486,kbaston,128987,9924,2,,1718639486,kbaston,128990,9924,3,,1718639486,kbaston,130592,9924,4,,1718639486,kbaston,,,,,,,399862,9924,33977,Speculative,3926,"The mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil. In a series of letters.",92,24,T,T131116,,,English,London,1769,N,0,N,12mo,"3 vols",,,,1718639486,kbaston,,,,,,,,,,,,,,,,,,,,,,3926,"Mistakes of the Heart: or, Memoirs of Lady Carolina Pelham and Lady Victoria Nevil",0,N,0,N,,1718639486,kbaston,7715,,"Treyssac de Vergy","Pierre Henri",,0,0,0,N,1774,0,0,N,Male,,1718639486,kbaston,434356,3926,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1498,1010489,p1010489,34154,7623,21,"<p>1 vol of Swifts works ""returned immediately not being the Book wanted""</p>",4,12,1814,0,0,0,"1814-12-4 (Sunday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,487974,34154,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10156,13,swift_works,,"Swift's Works",S,95,36,,,,1717752440,kbaston,Array,11587,10156,1,,1717752440,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398025,10156,43756,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick&#039;s, Dublin",95,36,T,N471546,,,English,Edinburgh,1768,N,0,N,12mo,"13 vols",,,,1717752441,kbaston,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,432678,43756,Edition,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34205,7674,20,"<p>Lyteltons <span style=""text-decoration: line-through;"">Letters</span> History 6 vol</p>",11,1,1809,22,3,1809,"1809-1-11 (Wednesday)","1809-3-22 (Wednesday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488136,34205,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61350,13,,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books [Lyttleton]",T,9,4,,,,1674749138,kbaston,Array,135516,61350,1,,1674749138,kbaston,135519,61350,2,,1674749138,kbaston,135522,61350,3,,1674749138,kbaston,135525,61350,4,,1674749138,kbaston,,,,,,,313308,61350,18015,Certain,5399,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second.",37,12,T,"T79258 ",,,English,London,1767,N,1771,N,4to,"4 vols",,,"<p>vol. 3 dated 1771</p>",1703172342,kbaston,,,,,,,,,,,,,,,,,,,,,,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34297,7766,51,"<p>Annal Reg 5V</p>",13,2,1813,0,0,0,"1813-2-13 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488424,34297,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135390,9619,unspecified,,1719223888,kbaston,11050,9619,31,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34283,7752,37,"<p>Do 4<sup>th</sup> 5<sup>th</sup> &amp; 6<sup>th</sup> vol</p>",11,9,1812,0,0,0,"1812-9-11 (Friday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488382,34283,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9711,13,chinese_spy,,"Chinese Spy",C,70,15,,,,1719241031,kbaston,Array,129461,9711,4,,1719241031,kbaston,129464,9711,5,,1719241031,kbaston,129467,9711,6,,1719241031,kbaston,,,,,,,,,,,,,403709,9711,31429,Certain,9834,"The Chinese spy; or, emissary from the court of Pekin, commissioned to examine into the present state of Europe.",70,15,T,T14919,,,English,London,1765,N,0,N,12mo,"6 vols",,,,1719241031,kbaston,,,,,,,,,,,,,,,,,,,,,,9834,"Chinese Spy",0,N,0,N,,1719241031,kbaston,14257,,Goudar,Ange,,1720,0,0,N,1791,0,0,N,Male,,1719241031,kbaston,437705,9834,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34282,7751,36,"<p>Chinese Spy 2</p>",27,8,1812,0,0,0,"1812-8-27 (Thursday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488379,34282,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9711,13,chinese_spy,,"Chinese Spy",C,70,15,,,,1719241031,kbaston,Array,129455,9711,2,,1719241031,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403709,9711,31429,Certain,9834,"The Chinese spy; or, emissary from the court of Pekin, commissioned to examine into the present state of Europe.",70,15,T,T14919,,,English,London,1765,N,0,N,12mo,"6 vols",,,,1719241031,kbaston,,,,,,,,,,,,,,,,,,,,,,9834,"Chinese Spy",0,N,0,N,,1719241031,kbaston,14257,,Goudar,Ange,,1720,0,0,N,1791,0,0,N,Male,,1719241031,kbaston,437705,9834,Work,,,,,,,,,,,,,,,,,,,,,,
