lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289624,,9,"<p>Candolle Catalogus Plantarum Cu 5.2</p>",27,12,1826,27,11,1827,"1826-12-27 (Wednesday)","1827-11-27 (Tuesday)",,,,,26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374677,289624,Main,"Admission date",1821,"Life dates",1799-1868,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49372,28,,,"Catalogus Plantarum Horti Botanici Monspeliensis [Candolle]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431592750004341,,,1649688841,kbaston,Array,"Possible modern shelfmark","NLS: M.44/2.b.[alpha]",106384,49372,,,1649688841,kbaston,203935,49372,25765,Certain,8339,"Catalogus plantarum Horti botanici Monspeliensis addito observationum circa species novas aut non satis cognitas fasciculo, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002535758,,Latin,Montpellier,1813,N,0,N,8vo,,,,,1649688841,kbaston,8339,"Catalogus Plantarum Horti Botanici Monspeliensis",,N,,N,,1700219860,baitken,12064,,Candolle,"Augustin Pyramus de",,1778,0,0,N,1841,0,0,N,Male,,1649688841,kbaston,396940,8339,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289729,,18,"<p>Decandolle Catalogus Plaantarum Cu.5.2.</p>",30,4,1828,7,12,1828,"1828-4-30 (Wednesday)","1828-12-7 (Sunday)",,,,,26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374791,289729,Main,"Admission date",1821,"Life dates",1799-1868,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49372,28,,,"Catalogus Plantarum Horti Botanici Monspeliensis [Candolle]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431592750004341,,,1649688841,kbaston,Array,"Possible modern shelfmark","NLS: M.44/2.b.[alpha]",106384,49372,,,1649688841,kbaston,203935,49372,25765,Certain,8339,"Catalogus plantarum Horti botanici Monspeliensis addito observationum circa species novas aut non satis cognitas fasciculo, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002535758,,Latin,Montpellier,1813,N,0,N,8vo,,,,,1649688841,kbaston,8339,"Catalogus Plantarum Horti Botanici Monspeliensis",,N,,N,,1700219860,baitken,12064,,Candolle,"Augustin Pyramus de",,1778,0,0,N,1841,0,0,N,Male,,1649688841,kbaston,396940,8339,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7325,49,ARC_753350518_001_0050,113015,,5,"<p><span style=""text-decoration: line-through;"">Jussieu de Bile</span></p>",1,12,1769,0,0,0,"1769-12-1 (Friday)",,"Loan period",Fortnight,Deposit,0/1/0,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,177392,113015,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24440,25,,,"Diss. med. de naturali secretione bilis in jecore, cujus propositionum veritatem [Jussieu]]",D,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21103981670002466,,,1620811528,kbaston,Array,,,50276,24440,,,1620811528,kbaston,96821,24440,14246,Certain,7201,"Resp. Dissertatio medica de naturali secretione bilis in jecore. ",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001914872,,Latin,Montpellier,1719,N,0,N,12mo,,,,,1620811528,kbaston,7201,"Dissertatio Medica de Naturali Secretione Bilis in Jecore",,N,,N,,1700219856,baitken,7727,,Jussieu,"Bernard de",,1699,0,0,N,1777,0,0,N,Male,,1620811528,kbaston,395767,7201,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119780,,12,"<p><span style=""text-decoration: line-through;"">Sauvages Pathology</span></p>",15,5,1770,0,0,0,"1770-5-15 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,184973,119780,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,24047,25,,,"Pathologia methodica [Boissier de la Croix de Sauvages]",P,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186259500002466,,,1679401560,kbaston,Array,,,49589,24047,,,1679401560,kbaston,335090,24047,13949,Certain,3138,"Pathologia methodica.",7,7,P,,http://www.worldcat.org/oclc/1112946266,,Latin,Montpellier,1759,N,0,N,12mo,,,,,1679401560,kbaston,3138,"Pathologia Methodica",,N,,N,,1700219840,baitken,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,391568,3138,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119819,,25,"<p><span style=""text-decoration: line-through;"">Sauvages Pathology</span></p>",17,5,1770,0,0,0,"1770-5-17 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185072,119819,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,24047,25,,,"Pathologia methodica [Boissier de la Croix de Sauvages]",P,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186259500002466,,,1679401560,kbaston,Array,,,49589,24047,,,1679401560,kbaston,335090,24047,13949,Certain,3138,"Pathologia methodica.",7,7,P,,http://www.worldcat.org/oclc/1112946266,,Latin,Montpellier,1759,N,0,N,12mo,,,,,1679401560,kbaston,3138,"Pathologia Methodica",,N,,N,,1700219840,baitken,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,391568,3138,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7475,99,ARC_753350518_001_0100,119918,,3,"<p><span style=""text-decoration: line-through;"">Sauvages Pathologia</span></p>",31,5,1770,0,0,0,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185204,119918,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,24047,25,,,"Pathologia methodica [Boissier de la Croix de Sauvages]",P,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186259500002466,,,1679401560,kbaston,Array,,,49589,24047,,,1679401560,kbaston,335090,24047,13949,Certain,3138,"Pathologia methodica.",7,7,P,,http://www.worldcat.org/oclc/1112946266,,Latin,Montpellier,1759,N,0,N,12mo,,,,,1679401560,kbaston,3138,"Pathologia Methodica",,N,,N,,1700219840,baitken,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,391568,3138,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9968,339,ARC_166486695_001_0340,109589,,4,"<p><span style=""text-decoration: line-through;"">Sauvages pathologia</span></p>",12,1,1773,0,0,0,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,173768,109589,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24047,25,,,"Pathologia methodica [Boissier de la Croix de Sauvages]",P,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186259500002466,,,1679401560,kbaston,Array,,,49589,24047,,,1679401560,kbaston,335090,24047,13949,Certain,3138,"Pathologia methodica.",7,7,P,,http://www.worldcat.org/oclc/1112946266,,Latin,Montpellier,1759,N,0,N,12mo,,,,,1679401560,kbaston,3138,"Pathologia Methodica",,N,,N,,1700219840,baitken,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,391568,3138,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13202,265,ARC_471460351_001_0265,139791,,7,"<p><span style=""text-decoration: line-through;"">Sauvages Pathologia</span></p>",25,11,1774,0,0,0,"1774-11-25 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",11334,25,,D,Dugud,Patrick,,,14,1774,1775,,,,Male,,,1628251648,kbaston,207615,139791,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91563,Dissertation,"De caloris animalium causa.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1775",Origin,Scottish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24047,25,,,"Pathologia methodica [Boissier de la Croix de Sauvages]",P,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186259500002466,,,1679401560,kbaston,Array,,,49589,24047,,,1679401560,kbaston,335090,24047,13949,Certain,3138,"Pathologia methodica.",7,7,P,,http://www.worldcat.org/oclc/1112946266,,Latin,Montpellier,1759,N,0,N,12mo,,,,,1679401560,kbaston,3138,"Pathologia Methodica",,N,,N,,1700219840,baitken,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,391568,3138,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157911,,11,"<p><span style=""text-decoration: line-through;"">Sauvage 2 Volls 4<sup>to</sup></span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226842,157911,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24047,25,,,"Pathologia methodica [Boissier de la Croix de Sauvages]",P,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186259500002466,,,1679401560,kbaston,Array,,,49589,24047,,,1679401560,kbaston,335090,24047,13949,Certain,3138,"Pathologia methodica.",7,7,P,,http://www.worldcat.org/oclc/1112946266,,Latin,Montpellier,1759,N,0,N,12mo,,,,,1679401560,kbaston,3138,"Pathologia Methodica",,N,,N,,1700219840,baitken,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,391568,3138,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10874,271,ARC_521368317_001_0272,158880,,5,"<p><span style=""text-decoration: line-through;"">Sauvages Pathologia</span></p>",29,11,1776,0,0,0,"1776-11-29 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,11274,25,,M,Melliar,James,,,26,1774,1777,,,,Male,,,1632309786,kbaston,227913,158880,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91776,Dissertation,"De Asthmate spasmodico.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,English,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24047,25,,,"Pathologia methodica [Boissier de la Croix de Sauvages]",P,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186259500002466,,,1679401560,kbaston,Array,,,49589,24047,,,1679401560,kbaston,335090,24047,13949,Certain,3138,"Pathologia methodica.",7,7,P,,http://www.worldcat.org/oclc/1112946266,,Latin,Montpellier,1759,N,0,N,12mo,,,,,1679401560,kbaston,3138,"Pathologia Methodica",,N,,N,,1700219840,baitken,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,391568,3138,Work,
