lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103112,238,leighton_1_238,340898,,15,"<p>Addison's Works - two Vol<sup>s</sup></p>",13,2,1813,0,0,0,"1813-2-13 (Saturday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438350,340898,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19682,3,,,"Miscellaneous works in verse and prose, of the late Right Honourable Joseph Addison, esq.",M,68,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002609439706861,,"<p>4 vols.</p>",1675630668,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40874,19682,1,,1675630668,jjsmith,40877,19682,2,,1675630668,jjsmith,,,,,,,320622,19682,10718,Certain,3954,"Miscellaneous works in verse and prose, of the Late Right Honourable Joseph Addison, Esq.; with some account of the life and writings of the author.",68,25,M,N3983,,,English,Edinburgh,1769,N,0,N,12mo,,,,,1675630668,jjsmith,3954,"Miscellaneous Works in Verse and Prose [Joseph Addison]",,N,,N,,1700219843,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,392416,3954,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103112,238,leighton_1_238,340880,,9,"<p>Lady Mary Montague - three Vol<sup>s</sup></p>",6,3,1812,0,0,0,"1812-3-6 (Friday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438332,340880,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19826,3,,,"Letters of the Right Honourable Lady M---y W----y M-----e : written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe.",L,46,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003214049706861,,"<p>3 vols.</p>",1687118184,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,41447,19826,1,,1687118184,jjsmith,41450,19826,2,,1687118184,jjsmith,41453,19826,3,,1687118184,jjsmith,352398,19826,10883,Certain,4723,"Letters of the Right Honourable Lady M---y W----y M-----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks.",46,17,L,N2598,,,English,London,1769,N,0,N,12mo,,,,,1687118184,jjsmith,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103112,238,leighton_1_238,340916,,19,"<p>Ferguson on civil Society - One</p>",17,3,1813,0,0,0,"1813-3-17 (Wednesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438368,340916,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27669,3,,,"An essay on the history of civil society.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003632959706861,,"<p>3rd edn.</p>",1700392058,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-B-14",605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,399013,27669,Holding,,56658,27669,,,1700392058,jjsmith,,,,,,,,,,,,,368368,27669,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103112,238,leighton_1_238,340865,,5,"<p>Cook &amp; Foster's - second</p>",22,8,1811,0,0,0,"1811-8-22 (Thursday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438317,340865,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21479,3,,,"A voyage round the world, performed in His Brittanic Majesty's ships the Resolution and Adventure, in the years 1772, 1773, 1774, and 1775.",A,36,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002686689706861,,"<p>4 vols.</p>",1697622428,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-5",,,,,,,,,,,,,,,,,,,,,,44933,21479,2,,1697622428,jjsmith,,,,,,,,,,,,,366667,21479,12233,Certain,623,"A voyage round the world, in His Britannic Majesty’s sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5.",36,21,A,T229555,,,English,Dublin,1777,N,0,N,8vo,,,,,1697622429,jjsmith,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103112,238,leighton_1_238,340793,,3,"<p>Encyc. Brit. Vol. 18<sup>th</sup></p>",13,7,1811,0,0,0,"1811-7-13 (Saturday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438236,340793,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51572,25145,18,"Strength - Zymosimeter",1702381313,kbaston,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103112,238,leighton_1_238,340871,,6,"<p>Cook's last Voyage - One</p>",22,8,1811,0,0,0,"1811-8-22 (Thursday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438323,340871,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,11685,3,,,"Journal of Captain Cook's last voyage to the Pacific Ocean, on Discovery ; performed in the years 1776, 1777, 1778, 1779",J,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244979706861,,,1687116813,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-4",2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,372528,11685,Holding,,56361,11685,,,1687116813,jjsmith,,,,,,,,,,,,,352341,11685,9137,Likely,4954,"Journal of Captain Cook’s last voyage to the Pacific Ocean, on Discovery; performed in the years 1776, 1777, 1778, 1779, illustrated with cuts, and a chart, shewing the Tracts of the Ships employed in this Expedition.",23,23,J,T144513,,,English,London,1781,N,0,N,8vo,,,,,1687116813,jjsmith,4954,"Journal of Captain Cook’s Last Voyage to the Pacific Ocean, on Discovery",,N,,N,,1700219847,baitken,2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,393449,4954,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103112,238,leighton_1_238,340787,,1,"<p>Park's Travels</p>",13,7,1811,0,0,0,"1811-7-13 (Saturday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438230,340787,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26030,3,,,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",T,23,23,,,"<p>Ordered by the trustees on 11 September 1804 (MS 16). Does not appear in any catalogue.</p>",1675281152,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,53213,26030,,,1675281152,jjsmith,,,,,,,,,,,,,317097,26030,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103115,239,leighton_1_239,341258,,1,"<p>The Bible with apocrypha</p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,,,29168,3,,S,Sharp,Colin,Mr,,5,1811,1811,,Dunblane,Greenyard,Male,,,1664870172,jjsmith,438725,341258,Main,"Subs Date",1811,Subs,10.6,,,,,,,,,,,,,,,,,,,,,56653,3,,,"The Cambridge concordance to the Holy Scriptures, together with the books of the Apocrypha ; and the various readings both of text and margin.",T,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>5th edn.</p>",1664869664,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1720,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,122752,56653,,,1664869664,jjsmith,,,,,,,,,,,,,255896,56653,31153,Certain,9843,"The cambridge concordance to the Holy Scriptures, together with the books of the Apocrypha; and the various readings both of text and margin. In a more Exact Method than hath hitherto been Extant.",2,2,T,T136092,,,English,London,1720,N,0,N,folio,888p.,,,"<p>5th edn.</p>",1664869664,jjsmith,9843,"Cambridge Concordance to the Holy Scriptures, Together with the Books of the Apocrypha",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103115,239,leighton_1_239,341267,,4,"<p>Colquhoun on the Police - One</p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,"Lending Record Other Info",Returned.,29168,3,,S,Sharp,Colin,Mr,,5,1811,1811,,Dunblane,Greenyard,Male,,,1664870172,jjsmith,438734,341267,Main,"Subs Date",1811,Subs,10.6,,,,,,,,,,,,,,,,,,,,,31173,3,,,"A treatise on the police of the Metropolis.",A,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005276219706861,,"<p>5th edn.</p>",1687118235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64662,31173,,,1687118235,jjsmith,,,,,,,,,,,,,352413,31173,19602,Certain,948,"A treatise on the police of the metropolis; containing a detail of the various crimes and misdemeanors by which private and public property and security are, at present, injured and endangered: and suggesting remedies for their prevention. The fifth edition, revised and enlarged. By P. Colquhoun, esq. [1797]",16,16,A,T140441,,,English,London,1797,N,0,N,8vo,,,,"<p>5th edn.</p>",1687118235,jjsmith,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103115,239,leighton_1_239,341264,,3,"<p>Boswell's second - of Johnson</p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,"Lending Record Other Info",Returned.,29168,3,,S,Sharp,Colin,Mr,,5,1811,1811,,Dunblane,Greenyard,Male,,,1664870172,jjsmith,438731,341264,Main,"Subs Date",1811,Subs,10.6,,,,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45101,21542,2,,1679261513,jjsmith,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,,,,,,,,,,,,,,,,,,,,,,
