lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188463,,11,"<p>
 
  
  Reids Enquiry into the human mind
  
 </p>",15,5,1805,,,,"1805-5-15 (Wednesday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,267201,188463,Main,2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,2353,2353,,,1635419470,kbaston,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188466,,12,"<p>Also Des Cartes opera philsophical</p>",15,5,1805,0,0,0,"1805-5-15 (Wednesday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,533519,188466,Main,32058,5,,,"Renati Des-Cartes Principia philosophiae",R,2,2,,,,1683898676,kbaston,Array,67557,32058,,,1683898676,kbaston,341267,32058,2447,Certain,3043,"Renati Des-Cartes Principia philosophiæ.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000916984,,Latin,Amsterdam,1672,N,0,N,4to,,,,,1683898676,kbaston,3043,"Philosophical Works of Descartes",,N,,N,,1700219839,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,391470,3043,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79029,95v,innerpeffray_1_95v,188574,,15,"<p>
 
  
  The Spainish
  Rogue
  
 </p>",14,6,1805,,,,"1805-6-14 (Friday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,267312,188574,Main,2411,5,487,,"The Spanish rogue, or, The life of Guzman de Alfarache.",T,6,6,,,,1633438237,kbaston,Array,2411,2411,,,1633438237,kbaston,154101,2411,2394,Certain,2277,"The Spanish rogue, or, The life of Guzman de Alfarache.",6,6,T,R204321,,,English,London,1685,N,0,N,12mo,,,,,1633438238,kbaston,2277,"Rogue: or, The Life of Guzman de Alfarache",,N,,N,,1700219836,baitken,1733,,Alemán,Mateo,,1547,0,0,N,1614,0,0,Y,Male,,1635256392,kbaston,390675,2277,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79029,95v,innerpeffray_1_95v,188571,,14,"<p>
 
  
  Lelands View
  
 </p>",14,6,1805,,,,"1805-6-14 (Friday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,267309,188571,Main,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,67572,2137,,,1640263145,baitken,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188667,,16,"<p>
 
  
  Bacons works Vo.l 3.d
  
 </p>",23,7,1805,,,,"1805-7-23 (Tuesday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,267405,188667,Main,32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,67602,32067,3,,1640263146,baitken,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79062,101r,innerpeffray_1_101r,189177,,4,"<p>
 
  
  Bryants Antient Mythology
  
 </p>",24,5,1806,,,,"1806-5-24 (Saturday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,267915,189177,Main,2253,5,1245,,"A new system, or, an analysis of ancient mythology",A,9,9,,,,1641818321,kbaston,Array,61023,2253,2,,1641818321,kbaston,176756,2253,6562,Certain,3640,"A new system, or, An analysis of ancient mythology: wherein an attempt is made to divest tradition of fable; and to reduce the truth to its original purity.",12,10,A,T88928,,,English,London,1774,N,1776,N,4to,,,,"<p>Vols 1-2 pubd 1774; vol 3 1776.</p>",1641818321,kbaston,3640,"New System, or, An Analysis of Ancient Mythology",0,N,0,N,,1703239363,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,416134,3640,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79071,102v,innerpeffray_1_102v,189375,,17,"<p>
 
  
  Butlers Analogy
  
 </p>",4,7,1806,,,,"1806-7-4 (Friday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,268107,189375,Main,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79071,102v,innerpeffray_1_102v,189378,,18,"<p>
 
  
  Arnots Trials
  
 </p>",4,7,1806,,,,"1806-7-4 (Friday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,268110,189378,Main,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,2218,2218,,,1635163175,kbaston,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1719396592,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,438521,8160,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190311,,15,"<p>
 
  
  Pennants Tour Vol 2<sup>nd</sup>
  
 </p>",9,7,1807,,,,"1807-7-9 (Thursday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,269028,190311,Main,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,61020,2230,2,,1641820647,kbaston,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190497,,15,"<p>
 
  
  Philosophical Transactions vol 3.d
  
 </p>",15,8,1807,,,,"1807-8-15 (Saturday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,269214,190497,Main,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65286,31446,3,,1641822348,kbaston,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190494,,14,"<p>
 
  
  Lelands view vol. 1<sup>St</sup>
  
 </p>",15,8,1807,,,,"1807-8-15 (Saturday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,269211,190494,Main,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,2137,2137,1,,1635503108,kbaston,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190500,,16,"<p>
 
  
  Blainvilles Travels vol 1
  
 </p>",15,8,1807,,,,"1807-8-15 (Saturday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,269217,190500,Main,2257,5,1260,,"Travels through Holland, Germany, Switzerland, : and other parts of Europe; but especially Italy.",T,12,10,,,,1635245371,kbaston,Array,61452,2257,1,,1635245371,kbaston,160821,2257,2242,Certain,1111,"Travels through Holland, Germany, Switzerland, and other parts of Europe; but especially Italy.",12,10,T,T110014,,,English,London,1743,N,0,N,4to,,,,,1635245371,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
