rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79677,101,110,chambers-341_0110,79680,79674,79674,109,100,79680,111,102
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
292114,,79677,1,"<p><span style=""text-decoration: line-through;"">Salathiel vol 1 2.3.</span></p>","Salathiel vol 1 2.3.",4,2,1829,20,4,1830,Y,,1654202733,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,391342,292114,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,77792,35471,3,,1662492000,adeans,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,,,,,,,,,,,,,,,,,,,,,,
292117,,79677,2,"<p><span style=""text-decoration: line-through;"">Sailors 1.2.3.</span></p>","Sailors 1.2.3.",4,2,1829,20,4,1830,Y,,1650446132,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377956,292117,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,37487,41,,,"Sailors and Saints",S,120,48,,,"<p>Starting to suspect that <em>Sailor</em> and <em>Sailors and Saints</em> are different items: CHECK</p>",1699894911,kbaston,Array,"Catalogue Number",923,82280,37487,1,,1699894911,kbaston,82283,37487,2,,1699894911,kbaston,82289,37487,3,,1699894911,kbaston,,,,,,,367564,37487,28105,Certain,2193,"Sailors and saints: or, matrimonial manoeuvres. By the authors of the &quot;Naval Sketch Book.&quot; In three volumes.",120,48,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A036,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 315p; II 327p; III 316p).",,,,1699894911,kbaston,2193,"Sailors and Saints: or, Matrimonial Manoeuvres",,N,,N,,1700219836,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,390588,2193,Work,,,,,,,,,,,,,,,,,,,,,,
292120,,79677,3,"<p><span style=""text-decoration: line-through;"">Salathiel V 1.2.<sup>d</sup></span></p>","Salathiel V 1.2.d",4,2,1829,20,4,1830,Y,,1650444814,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377863,292120,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,,,,,,,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,,,,,,,,,,,,,,,,,,,,,,
292123,,79677,4,"<p><span style=""text-decoration: line-through;"">Salathiel 123</span></p>","Salathiel 123",4,2,1829,20,4,1830,Y,,1650444871,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377866,292123,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,77792,35471,3,,1662492000,adeans,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,,,,,,,,,,,,,,,,,,,,,,
292132,,79677,5,"<p><span style=""text-decoration: line-through;"">Marriage High Life 1.2.</span></p>","Marriage High Life 1.2.",4,2,1829,20,4,1830,Y,,1650444946,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377872,292132,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,35852,41,,,"Marriage in High Life",M,60,32,,,,1662496728,adeans,Array,"Catalogue Number",872,78674,35852,1,,1662496728,adeans,78677,35852,2,,1662496728,adeans,,,,,,,,,,,,,244924,35852,28114,"Very likely",4361,"A Marriage in High Life: in two volumes. Edited by the authoress of 'Flirtation'.",62,33,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019554464,,English,London,1828,N,0,N,12mo,"2 vols",,,,1680255630,kbaston,4361,"Marriage in High Life",,N,,N,,1700219844,baitken,13012,Lady,Scott,"Caroline Lucy",,1784,0,0,N,1857,0,0,N,Female,,1680255630,kbaston,392837,4361,Work,,,,,,,,,,,,,,,,,,,,,,
292138,,79677,6,"<p><span style=""text-decoration: line-through;"">Disowned V1234</span></p>","Disowned V1234",4,2,1829,20,4,1830,Y,,1650445037,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377875,292138,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,,,,,,,,,,,,,,,,,,,,,,
292141,,79677,7,"<p><span style=""text-decoration: line-through;"">Yes &amp; No 1. 2.</span></p>","Yes &amp; No 1. 2.",4,2,1829,20,4,1830,Y,,1650445087,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377878,292141,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,36650,41,,,"Yes and No",Y,40,20,,,,1662408077,adeans,Array,"Catalogue Number",840,80603,36650,1,,1662408077,adeans,80606,36650,2,,1662408077,adeans,,,,,,,,,,,,,243658,36650,28141,Certain,229,"Yes and No: a Tale of the day.",40,20,Y,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003997612,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662408077,adeans,229,"Yes and No: A Tale of the Day",,N,,N,,1700219828,baitken,12202,,Phipps,"Constantine Henry ","Marquess of Normanby",1797,0,0,N,1863,0,0,N,Male,,1669287757,kbaston,388543,229,Work,,,,,,,,,,,,,,,,,,,,,,
292144,,79677,8,"<p><span style=""text-decoration: line-through;"">Coming out</span></p>","Coming out",4,2,1829,20,4,1830,Y,,1650445248,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377881,292144,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,36383,41,,,"Coming Out, and, the Field of the Forty Footsteps",C,53,21,,,,1662671859,adeans,Array,"Catalogue Number",854,79763,36383,1,,1662671859,adeans,79766,36383,2,,1662671859,adeans,79769,36383,3,,1662671859,adeans,,,,,,,246346,36383,28165,"Very likely",8102,"Coming Out; and The Field of the Forty Footsteps, by Jane and Anna Maria Porter.",53,21,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962538,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662671859,adeans,8102,"Coming Out; and The Field of the Forty Footsteps",,N,,N,,1700219859,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,396695,8102,Work,,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,396694,8102,Work,
292147,,79677,9,"<p><span style=""text-decoration: line-through;"">De Lisle 1.2</span></p>","De Lisle 1.2",4,2,1829,20,4,1830,Y,,1650445284,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377884,292147,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,102584,35120,2,,1662324223,adeans,,,,,,,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,,,,,,,,,,,,,,,,,,,,,,
292150,,79677,10,"<p><span style=""text-decoration: line-through;"">Prairie 1.2.3.</span></p>","Prairie 1.2.3.",4,2,1829,20,4,1830,Y,,1650445326,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377893,292150,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,47237,41,,,Prairie,P,54,21,,,,1700126557,kbaston,Array,"Catalogue Number",790,101945,47237,1,,1700126557,kbaston,101948,47237,2,,1700126557,kbaston,101951,47237,3,,1700126557,kbaston,,,,,,,367828,47237,28150,Certain,2745,"The Prairie, a tale, by the author of The Spy.",57,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777760,,English,London,1827,N,0,N,12mo,"3 vols",,,,1700126557,kbaston,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,,,,,,,,,,,,,,,,,,,,,,
