lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54104,112-113,UYLY207-2_112-113,108941,,22,"<p>By<span style=""text-decoration: line-through;"">y</span>rom's Short hand</p>",30,4,1776,12,6,1776,"1776-4-30 (Tuesday)","1776-6-12 (Wednesday)",Classmark,"P 5 7","Original Returned Text","Byrom's short-hand",8741,11,,C,Chisholm,David,,,48,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372513868</p>,1705329198,kbaston,173105,108941,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372513868,,,71,68,"University Student",68,,Education,,,,23993,11,,,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",T,10,10,https://library.st-andrews.ac.uk/record=b1333907~S1,,"<p>not at this classmark in 1768 cat.</p><p>1779 cat: bound together with Granville 'Treatise' as today: Lon 1767.</p><p>https://library.st-andrews.ac.uk/record=b1306465~S1</p>",1655908407,gmckeever,Array,Classmark,"P.5.7?, P.8.42",49487,23993,,,1655908407,gmckeever,218827,23993,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,218830,23993,26770,Certain,1883,"A short treatise on the English tongue. Being an attempt to render the reading and pronunciation of the same more easy to foreigners. = Essai sur la langue Angloise. Dans lequel on tache d’ en rendre La Lecture et La Prononciation Plus Facile aux Etrangers.",10,10,A,T8398,,,"English | French",London,1767,N,0,N,8vo,,,,,1655908408,gmckeever,1883,"Short Treatise on the English Tongue",,N,,N,,1700219835,baitken,3016,,Sharp,Granville,,1735,0,0,N,1813,0,0,N,Male,,1702466090,kbaston,390270,1883,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42479,29,UYLY207-1_Students_receipt_book_1768-72_00000040,161805,,8,"<p>Byrom's  Short hand</p>",18,2,1769,2,3,1769,"1769-2-18 (Saturday)","1769-3-2 (Thursday)",Classmark,"P5 - 7","Original Returned Text","Byrom's  Short hand",13110,11,,G,Gordon,George,,,26,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382492540</p>,1637243528,gmckeever,231033,161805,Main,,,,,71,68,"University Student",68,,Education,,,,23993,11,,,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",T,10,10,https://library.st-andrews.ac.uk/record=b1333907~S1,,"<p>not at this classmark in 1768 cat.</p><p>1779 cat: bound together with Granville 'Treatise' as today: Lon 1767.</p><p>https://library.st-andrews.ac.uk/record=b1306465~S1</p>",1655908407,gmckeever,Array,Classmark,"P.5.7?, P.8.42",49487,23993,,,1655908407,gmckeever,218827,23993,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,218830,23993,26770,Certain,1883,"A short treatise on the English tongue. Being an attempt to render the reading and pronunciation of the same more easy to foreigners. = Essai sur la langue Angloise. Dans lequel on tache d’ en rendre La Lecture et La Prononciation Plus Facile aux Etrangers.",10,10,A,T8398,,,"English | French",London,1767,N,0,N,8vo,,,,,1655908408,gmckeever,1883,"Short Treatise on the English Tongue",,N,,N,,1700219835,baitken,3016,,Sharp,Granville,,1735,0,0,N,1813,0,0,N,Male,,1702466090,kbaston,390270,1883,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42479,29,UYLY207-1_Students_receipt_book_1768-72_00000040,161808,,9,"<p>Byrom's   Short hand</p>",5,4,1769,13,5,1769,"1769-4-5 (Wednesday)","1769-5-13 (Saturday)",Classmark,"P5 - 7","Original Returned Text","Byrom's  Short  hand",13110,11,,G,Gordon,George,,,26,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382492540</p>,1637243528,gmckeever,231036,161808,Main,,,,,71,68,"University Student",68,,Education,,,,23993,11,,,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",T,10,10,https://library.st-andrews.ac.uk/record=b1333907~S1,,"<p>not at this classmark in 1768 cat.</p><p>1779 cat: bound together with Granville 'Treatise' as today: Lon 1767.</p><p>https://library.st-andrews.ac.uk/record=b1306465~S1</p>",1655908407,gmckeever,Array,Classmark,"P.5.7?, P.8.42",49487,23993,,,1655908407,gmckeever,218827,23993,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,218830,23993,26770,Certain,1883,"A short treatise on the English tongue. Being an attempt to render the reading and pronunciation of the same more easy to foreigners. = Essai sur la langue Angloise. Dans lequel on tache d’ en rendre La Lecture et La Prononciation Plus Facile aux Etrangers.",10,10,A,T8398,,,"English | French",London,1767,N,0,N,8vo,,,,,1655908408,gmckeever,1883,"Short Treatise on the English Tongue",,N,,N,,1700219835,baitken,3016,,Sharp,Granville,,1735,0,0,N,1813,0,0,N,Male,,1702466090,kbaston,390270,1883,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42776,128,UYLY207-1_Students_receipt_book_1768-72_00000139,171870,,27,"<p>Byrom's Short hand</p>",9,11,1770,9,11,1770,"1770-11-9 (Friday)","1770-11-9 (Friday)",Classmark,"P5. 7","Original Returned Text","Byrom's short hand",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,248064,171870,Main,,,,,71,68,"University Student",68,,Education,,,,23993,11,,,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",T,10,10,https://library.st-andrews.ac.uk/record=b1333907~S1,,"<p>not at this classmark in 1768 cat.</p><p>1779 cat: bound together with Granville 'Treatise' as today: Lon 1767.</p><p>https://library.st-andrews.ac.uk/record=b1306465~S1</p>",1655908407,gmckeever,Array,Classmark,"P.5.7?, P.8.42",49487,23993,,,1655908407,gmckeever,218827,23993,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,218830,23993,26770,Certain,1883,"A short treatise on the English tongue. Being an attempt to render the reading and pronunciation of the same more easy to foreigners. = Essai sur la langue Angloise. Dans lequel on tache d’ en rendre La Lecture et La Prononciation Plus Facile aux Etrangers.",10,10,A,T8398,,,"English | French",London,1767,N,0,N,8vo,,,,,1655908408,gmckeever,1883,"Short Treatise on the English Tongue",,N,,N,,1700219835,baitken,3016,,Sharp,Granville,,1735,0,0,N,1813,0,0,N,Male,,1702466090,kbaston,390270,1883,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42809,139,UYLY207-1_Students_receipt_book_1768-72_00000150,172659,,9,"<p>Bryom's Short hand</p>",20,2,1770,1,3,1770,"1770-2-20 (Tuesday)","1770-3-1 (Thursday)",Classmark,"P5 . 7","Original Returned Text","Bryom's Short hand",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,249243,172659,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,23993,11,,,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",T,10,10,https://library.st-andrews.ac.uk/record=b1333907~S1,,"<p>not at this classmark in 1768 cat.</p><p>1779 cat: bound together with Granville 'Treatise' as today: Lon 1767.</p><p>https://library.st-andrews.ac.uk/record=b1306465~S1</p>",1655908407,gmckeever,Array,Classmark,"P.5.7?, P.8.42",49487,23993,,,1655908407,gmckeever,218827,23993,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,218830,23993,26770,Certain,1883,"A short treatise on the English tongue. Being an attempt to render the reading and pronunciation of the same more easy to foreigners. = Essai sur la langue Angloise. Dans lequel on tache d’ en rendre La Lecture et La Prononciation Plus Facile aux Etrangers.",10,10,A,T8398,,,"English | French",London,1767,N,0,N,8vo,,,,,1655908408,gmckeever,1883,"Short Treatise on the English Tongue",,N,,N,,1700219835,baitken,3016,,Sharp,Granville,,1735,0,0,N,1813,0,0,N,Male,,1702466090,kbaston,390270,1883,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42911,173,UYLY207-1_Students_receipt_book_1768-72_00000184,175293,,6,"<p>Byrom's  Short hand</p>",26,12,1770,8,1,1771,"1770-12-26 (Wednesday)","1771-1-8 (Tuesday)",Classmark,"P5 . 7","Original Returned Text","Bryom's Short hand",7565,11,,C,Craigdally,Thomas,,Craigdallie,44,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860</p>,1705330677,kbaston,252267,175293,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860,71,68,"University Student",68,,Education,,,,23993,11,,,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",T,10,10,https://library.st-andrews.ac.uk/record=b1333907~S1,,"<p>not at this classmark in 1768 cat.</p><p>1779 cat: bound together with Granville 'Treatise' as today: Lon 1767.</p><p>https://library.st-andrews.ac.uk/record=b1306465~S1</p>",1655908407,gmckeever,Array,Classmark,"P.5.7?, P.8.42",49487,23993,,,1655908407,gmckeever,218827,23993,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,218830,23993,26770,Certain,1883,"A short treatise on the English tongue. Being an attempt to render the reading and pronunciation of the same more easy to foreigners. = Essai sur la langue Angloise. Dans lequel on tache d’ en rendre La Lecture et La Prononciation Plus Facile aux Etrangers.",10,10,A,T8398,,,"English | French",London,1767,N,0,N,8vo,,,,,1655908408,gmckeever,1883,"Short Treatise on the English Tongue",,N,,N,,1700219835,baitken,3016,,Sharp,Granville,,1735,0,0,N,1813,0,0,N,Male,,1702466090,kbaston,390270,1883,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43886,201,UYLY207-3_Students_receipt_book_1776-79_00000223,150804,,29,"<p>Byrom's Short hand</p>",20,12,1776,20,12,1776,"1776-12-20 (Friday)","1776-12-20 (Friday)",Classmark,"P. 5. 7","Original Returned Text","Byromes Short hand",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219321,150804,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,23993,11,,,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",T,10,10,https://library.st-andrews.ac.uk/record=b1333907~S1,,"<p>not at this classmark in 1768 cat.</p><p>1779 cat: bound together with Granville 'Treatise' as today: Lon 1767.</p><p>https://library.st-andrews.ac.uk/record=b1306465~S1</p>",1655908407,gmckeever,Array,Classmark,"P.5.7?, P.8.42",49487,23993,,,1655908407,gmckeever,218827,23993,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,218830,23993,26770,Certain,1883,"A short treatise on the English tongue. Being an attempt to render the reading and pronunciation of the same more easy to foreigners. = Essai sur la langue Angloise. Dans lequel on tache d’ en rendre La Lecture et La Prononciation Plus Facile aux Etrangers.",10,10,A,T8398,,,"English | French",London,1767,N,0,N,8vo,,,,,1655908408,gmckeever,1883,"Short Treatise on the English Tongue",,N,,N,,1700219835,baitken,3016,,Sharp,Granville,,1735,0,0,N,1813,0,0,N,Male,,1702466090,kbaston,390270,1883,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296578,,34,"<p>Byroms Short Hand</p>",25,3,1789,25,3,1789,"1789-3-25 (Wednesday)","1789-3-25 (Wednesday)",Classmark,"P8 42","Original Returned Text","Byroms  Short Hand",27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383896,296578,Main,,,,,71,68,"University Student",68,,Education,,,,23993,11,,,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",T,10,10,https://library.st-andrews.ac.uk/record=b1333907~S1,,"<p>not at this classmark in 1768 cat.</p><p>1779 cat: bound together with Granville 'Treatise' as today: Lon 1767.</p><p>https://library.st-andrews.ac.uk/record=b1306465~S1</p>",1655908407,gmckeever,Array,Classmark,"P.5.7?, P.8.42",49487,23993,,,1655908407,gmckeever,218827,23993,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,218830,23993,26770,Certain,1883,"A short treatise on the English tongue. Being an attempt to render the reading and pronunciation of the same more easy to foreigners. = Essai sur la langue Angloise. Dans lequel on tache d’ en rendre La Lecture et La Prononciation Plus Facile aux Etrangers.",10,10,A,T8398,,,"English | French",London,1767,N,0,N,8vo,,,,,1655908408,gmckeever,1883,"Short Treatise on the English Tongue",,N,,N,,1700219835,baitken,3016,,Sharp,Granville,,1735,0,0,N,1813,0,0,N,Male,,1702466090,kbaston,390270,1883,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,308830,,24,"<p>Byroms   Short Hand</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"P8. 52","Original Returned Text","Byroms Short Hand",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,396670,308830,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,23993,11,,,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",T,10,10,https://library.st-andrews.ac.uk/record=b1333907~S1,,"<p>not at this classmark in 1768 cat.</p><p>1779 cat: bound together with Granville 'Treatise' as today: Lon 1767.</p><p>https://library.st-andrews.ac.uk/record=b1306465~S1</p>",1655908407,gmckeever,Array,Classmark,"P.5.7?, P.8.42",49487,23993,,,1655908407,gmckeever,218827,23993,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,218830,23993,26770,Certain,1883,"A short treatise on the English tongue. Being an attempt to render the reading and pronunciation of the same more easy to foreigners. = Essai sur la langue Angloise. Dans lequel on tache d’ en rendre La Lecture et La Prononciation Plus Facile aux Etrangers.",10,10,A,T8398,,,"English | French",London,1767,N,0,N,8vo,,,,,1655908408,gmckeever,1883,"Short Treatise on the English Tongue",,N,,N,,1700219835,baitken,3016,,Sharp,Granville,,1735,0,0,N,1813,0,0,N,Male,,1702466090,kbaston,390270,1883,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,308824,,22,"<p>Byroms Short Hand</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"P8. 52","Original Returned Text","Byroms Short Hand",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,396664,308824,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,23993,11,,,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",T,10,10,https://library.st-andrews.ac.uk/record=b1333907~S1,,"<p>not at this classmark in 1768 cat.</p><p>1779 cat: bound together with Granville 'Treatise' as today: Lon 1767.</p><p>https://library.st-andrews.ac.uk/record=b1306465~S1</p>",1655908407,gmckeever,Array,Classmark,"P.5.7?, P.8.42",49487,23993,,,1655908407,gmckeever,218827,23993,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,218830,23993,26770,Certain,1883,"A short treatise on the English tongue. Being an attempt to render the reading and pronunciation of the same more easy to foreigners. = Essai sur la langue Angloise. Dans lequel on tache d’ en rendre La Lecture et La Prononciation Plus Facile aux Etrangers.",10,10,A,T8398,,,"English | French",London,1767,N,0,N,8vo,,,,,1655908408,gmckeever,1883,"Short Treatise on the English Tongue",,N,,N,,1700219835,baitken,3016,,Sharp,Granville,,1735,0,0,N,1813,0,0,N,Male,,1702466090,kbaston,390270,1883,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
