lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69691,,2,"<p>Edgeworth's Moral Tales vol 1 ,, 2</p>",3,10,1829,10,10,1829,"1829-10-3 (Saturday)","1829-10-10 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112663,69691,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16285,16,,,"Moral Tales for young people. ... Second edition.",M,68,23,,,"<p>Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613141939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31717,16285,1,,1613141939,gmckeever,31720,16285,2,,1613141939,gmckeever,,,,,,,,,,,,,,,,,,,71216,16285,8708,"Very likely",3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,,,,,,,,,,,,,,,,,,,,,,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69772,,29,<p>Palestine</p>,22,10,1831,24,12,1831,"1831-10-22 (Saturday)","1831-12-24 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,119624,69772,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16552,16,,,"The Edinburgh Cabinet Library.",T,63,63,,,"<p>No 1 Ordered Oct 1830. 4&amp;5th ordered Oct 1831.</p>",1697199157,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35063,16552,Palestine,,1697199157,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366643,16552,8771,Certain,9703,"The Edinburgh Cabinet Library.",63,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038261,,English,Edinburgh,1830,N,1848,Y,12mo,,,,,1697199157,gmckeever,,,,,,,,,,,,,,,,,,,,,,9703,"Edinburgh Cabinet Library",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69706,,7,"<p>--------------Vols 3 ,, 4</p>",1,12,1829,19,12,1829,"1829-12-1 (Tuesday)","1829-12-19 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112690,69706,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,11728,16,,,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",A,129,75,,<p> </p><p> </p>,"<p> </p><p>Borrowings indicate a 6-vol work but MT indicates 4-vol. This larger 6-vol work may have been a collection of diferent editions/accounts of Cook's voyages.</p>",1658496258,dsterricks,Array,Language,English,Genre,Travels,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,229774,11728,Holding,,13328,11728,3,,1658496258,dsterricks,13329,11728,4,,1658496258,dsterricks,,,,,,,,,,,,,,,,,,,228445,11728,3196,Speculative,598,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",197,134,A,T145011,,,English,London,1784,N,0,N,8vo,4v.,<p> </p><p> </p>,<p> </p><p> </p>,<p> </p><p> </p>,1664395828,adeans,,,,,,,,,,,,,,,,,,,,,,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69799,,7,"<p>Edgeworth's Moral Tales</p>",3,3,1832,10,3,1832,"1832-3-3 (Saturday)","1832-3-10 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112885,69799,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16285,16,,,"Moral Tales for young people. ... Second edition.",M,68,23,,,"<p>Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613141939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31717,16285,1,,1613141939,gmckeever,31720,16285,2,,1613141939,gmckeever,31723,16285,3,,1613141939,gmckeever,,,,,,,,,,,,,71216,16285,8708,"Very likely",3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,,,,,,,,,,,,,,,,,,,,,,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69784,,2,"<p>Arabian Knights  2 Vol</p>",24,1,1832,4,2,1832,"1832-1-24 (Tuesday)","1832-2-4 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112870,69784,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16711,16,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English. ...",A,38,19,,,,1614255338,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31468,16711,1,,1614255338,gmckeever,31471,16711,2,,1614255338,gmckeever,,,,,,,,,,,,,,,,,,,76112,16711,8432,Speculative,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English. ...",38,19,A,N42777,,,English,London,1706,N,0,N,12mo,,"<p>M. Galland</p>",,,1614255338,gmckeever,,,,,,,,,,,,,,,,,,,,,,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69805,,9,"<p>   D<sup>o</sup>  Harrington  &amp; Ormond</p>",10,3,1832,17,3,1832,"1832-3-10 (Saturday)","1832-3-17 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112894,69805,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,17060,16,,,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",H,33,11,,,"<p>Proposed Oct 1818 by Mr Simson, accounts Oct 1818, accessions 1818 3 vols.</p><p>2nd edn also 1817.</p>",1613830006,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33260,17060,1,,1613830006,gmckeever,33263,17060,2,,1613830006,gmckeever,33266,17060,3,,1613830006,gmckeever,,,,,,,,,,,,,75089,17060,8789,Speculative,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719412338,jkennard,,,,,,,,,,,,,,,,,,,,,,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719412338,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,438839,5975,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69781,,1,"<p>Life of Wellington</p>",21,1,1832,24,1,1832,"1832-1-21 (Saturday)","1832-1-24 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112867,69781,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16375,16,,,"The Life of the most noble Arthur Marquis and Earl of Wellington ... With copious details and delineations, historical, political, and military ... Also numerous intersting professional anecdotes, not only of his brethren in arms, but also of the great generals opposed to him, etc. ",T,14,14,,,"<p>Gifted by James Douglas in lieu of subscription 1814. Impossible to speculate on edition.</p>",1613572488,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30313,16375,,,1613572488,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74282,16375,8687,Speculative,4520,"The Life of the most noble Arthur Marquis and Earl of Wellington ... With copious details and delineations, historical, political, and military ... Also numerous intersting professional anecdotes, not only of his brethren in arms, but also of the great generals opposed to him, etc. ",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000714384,,English,London,1812,N,0,N,8vo,,,,,1613572488,gmckeever,,,,,,,,,,,,,,,,,,,,,,4520,"Life of the Most Noble Arthur Marquis and Earl of Wellington",,N,,N,,1700219845,baitken,4913,,Clarke,"Francis L,",,0,0,0,N,0,0,0,N,Male,,1651233216,kbaston,393002,4520,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69802,,8,"<p>   D<sup>o</sup>   Popular  D<sup>o</sup></p>",10,3,1832,17,3,1832,"1832-3-10 (Saturday)","1832-3-17 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112891,69802,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16441,16,,,"Popular tales ... Third edition.",P,53,20,,,"<p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613132978,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31171,16441,1,,1613132978,gmckeever,31174,16441,2,,1613132978,gmckeever,31177,16441,3,,1613132978,gmckeever,,,,,,,,,,,,,70838,16441,8711,"Very likely",2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,,,,,,,,,,,,,,,,,,,,,,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719409061,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,438743,2838,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69790,,4,<p>Adventurer</p>,11,2,1832,25,2,1832,"1832-2-11 (Saturday)","1832-2-25 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,128483,69790,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,17471,16,,,"The Scottish adventurers, or, The way to rise; an historical tale. By Hector MacNeill ..",T,12,6,,,"<p>Requested for purchase Oct 1813, accessions 30 Oct 1813.</p>",1613573766,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36503,17471,1,,1613573766,gmckeever,36506,17471,2,,1613573766,gmckeever,,,,,,,,,,,,,,,,,,,74336,17471,8750,Certain,2127,"The Scottish adventurers, or, The way to rise; an historical tale. By Hector MacNeill ..",26,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018537018,,English,Edinburgh,1812,N,0,N,12mo,,,,,1674734317,kbaston,,,,,,,,,,,,,,,,,,,,,,2127,"Scottish Adventurers, or, The Way to Rise; An Historical Tale",,N,,N,,1700219836,baitken,4907,,Macneill,Hector,,1746,0,0,N,1818,0,0,N,Male,,1692009263,mbranagh,390518,2127,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69793,,5,"<p>Vicar of Wakefield</p>",11,2,1832,25,2,1832,"1832-2-11 (Saturday)","1832-2-25 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112879,69793,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,11745,16,,,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",T,9,9,,,"<p>MT suggest a 2-vol edn. However, with no part nos specified, this could be one of the single-vol edns.</p>",1643707909,gmckeever,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13420,11745,,,1643707909,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,185909,11745,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1718019859,kbaston,,,,,,,,,,,,,,,,,,,,,,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,
