lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54620,254-255,UYLY207-2_254-255,127571,,24,"<p>Robertson's  hist- 1 . 2<sup>d</sup> Vol</p>",24,10,1774,17,11,1774,"1774-10-24 (Monday)","1774-11-17 (Thursday)",Classmark,"M4 .10","Original Returned Text","Robertson's hist. 1. 2<sup>d</sup> Vol.",10565,11,,P,Popkin,"John Bennett",,,13,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404640028</p>,1623679773,gmckeever,194312,127571,Main,71,68,"University Student",68,,Education,,,,23918,11,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. Till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing original papers. By William Robertson, D. D.",T,40,25,https://library.st-andrews.ac.uk/record=b2511459~S1,,"<p>1768 cat: 2 vol London 1759.</p><p>1779 cat O.4.15 ditto.</p><p>Possibly borrowed at BB6.52 in 1789 - unable to locate in 1789 cat.</p>",1662994094,gmckeever,Array,Classmark,"M.4.10, O.4.15, BB6.52? B.6.52?",49370,23918,1,,1662994094,gmckeever,49373,23918,2,,1662994094,gmckeever,,,,,,,247009,23918,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54620,254-255,UYLY207-2_254-255,127610,,29,"<p>Anecdotes of a Vonvent 3 Vol</p>",21,3,1776,21,3,1776,"1776-3-21 (Thursday)","1776-3-21 (Thursday)",Classmark,-----,"Original Returned Text","Anecdotes   2   Vol & 3<sup>d</sup> ",10565,11,,P,Popkin,"John Bennett",,,13,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404640028</p>,1623679773,gmckeever,194354,127610,Main,71,68,"University Student",68,,Education,,,,20438,11,,,"Anecdotes of a convent. By the author of Memoirs of Mrs. Williams. In three volumes. ...",A,90,38,,,"<p>1768 cat: 3 Vol.</p><p>1779 cat: L.8.17 3 Vol Worn out London 1771.</p>",1658237443,gmckeever,Array,Classmark,"G.3.32, L.8.17",42755,20438,1,,1658237443,gmckeever,42758,20438,2,,1658237443,gmckeever,42761,20438,3,,1658237443,gmckeever,226234,20438,11363,Certain,9921,"Anecdotes of a convent. By the author of Memoirs of Mrs. Williams. In three volumes. ...",93,39,A,T71897,,,English,London,1771,N,0,N,8vo,,,,,1658237443,gmckeever,9921,"Anecdotes of a Convent",,N,,N,,1700219866,baitken,19078,,Williams,Helen,,0,0,0,N,0,0,0,N,Female,,1699281430,kbaston,398658,9921,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54620,254-255,UYLY207-2_254-255,127616,,31,"<p>Tears of Sensibility 1. 2<sup>d</sup> V</p>",23,3,1776,1,5,1776,"1776-3-23 (Saturday)","1776-5-1 (Wednesday)",Classmark,J,"Original Returned Text"," Tears of  Sensibility 1 .2<sup>d</sup>V.",10565,11,,P,Popkin,"John Bennett",,,13,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404640028</p>,1623679773,gmckeever,194360,127616,Main,71,68,"University Student",68,,Education,,,,23300,11,,,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude. Translated from the French of M. D’ Arnaud, by John Murdoch.",T,20,10,,,"<p>1768 cat J.8.18 2 vol.</p><p>Another entry at H.8.12: 2 Vol. This whole section crossed out.</p>",1626091290,gmckeever,Array,Classmark,"J.8.18, H.8.12",48314,23300,1,,1626091290,gmckeever,48317,23300,2,,1626091290,gmckeever,,,,,,,123969,23300,13457,Certain,1503,"The tears of sensibility, novels: namely, 1. The cruel father. 2. Rosetta; or, The fair penitent rewarded. 3. The rival friends. 4. Sidney and Silli; or, The man of benevolence and the man of gratitude. Translated from the French of M. D’ Arnaud, by John Murdoch.",28,14,T,T177443,,,English,London,1773,N,0,N,8vo,,,"<p>Murdoch, John</p>",,1653649209,kbaston,1503,"Tears of Sensibility",,N,,N,,1700219834,baitken,7499,,Arnaud,"François-Thomas-Marie de Baculard d’",,1718,0,0,N,1805,0,0,N,Male,,1661786625,kbaston,389875,1503,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54620,254-255,UYLY207-2_254-255,127601,,28,"<p>Some thing New 1 . 2<sup>d</sup> V</p>",18,3,1776,19,3,1776,"1776-3-18 (Monday)","1776-3-19 (Tuesday)",Classmark,"G. .","Original Returned Text","Some thing New",10565,11,,P,Popkin,"John Bennett",,,13,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404640028</p>,1623679773,gmckeever,194345,127601,Main,71,68,"University Student",68,,Education,,,,19724,11,,,"Something new. In two volumes. ...",S,24,12,,,"<p>1768 cat gives 2 vol.</p><p>Borrowed without classmark in 1789.</p><p>ESTC does not record 1st edn. Further edn in 1772.</p>",1651757708,gmckeever,Array,Classmark,G.4.10,41123,19724,1,,1651757708,gmckeever,41126,19724,2,,1651757708,gmckeever,,,,,,,208855,19724,10781,Speculative,1787,"Something new. In two volumes. ...",24,12,S,T69140,,,English,London,1762,N,0,N,8vo,,,,,1651757708,gmckeever,1787,"Something New",,N,,N,,1700219835,baitken,3442,,Griffith,Richard,,0,0,0,N,1788,0,0,N,Male,,1651757708,gmckeever,390169,1787,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54620,254-255,UYLY207-2_254-255,127556,,22,"<p>Watts Logicks'</p>",23,5,1774,23,5,1774,"1774-5-23 (Monday)","1774-5-23 (Monday)",Classmark,"B5 .16","Original Returned Text","Watts   Logicks",10565,11,,P,Popkin,"John Bennett",,,13,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404640028</p>,1623679773,gmckeever,194297,127556,Main,71,68,"University Student",68,,Education,,,,20417,11,,,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",L,18,18,,,"<p>1768 cat: London 1724.</p><p>First edn appears to be 1725.</p>",1638798651,gmckeever,Array,Classmark,B.5.16,42599,20417,,,1638798651,gmckeever,,,,,,,,,,,,,171258,20417,11348,"Very likely",4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54620,254-255,UYLY207-2_254-255,127592,,27,"<p>Helvetius Child of Nature 1 . 2<sup>d</sup> Vol</p>",23,2,1775,2,3,1775,"1775-2-23 (Thursday)","1775-3-2 (Thursday)",Classmark,"J. . .","Original Returned Text","Helvetius Child of Nature 2 V.",10565,11,,P,Popkin,"John Bennett",,,13,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404640028</p>,1623679773,gmckeever,194336,127592,Main,71,68,"University Student",68,,Education,,,,20570,11,,,"The child of nature, improved by chance. A philosophical novel. By Mr. Helvetius. In two volumes. ...",T,16,8,https://library.st-andrews.ac.uk/record=b1302623~S1,,"<p>1768 cat: 2 Vols.</p><p>1779 cat L.9.11 8vo 2d Vol 1 Lost before 1788 London 1774. No such 8vo edn.</p>",1702634660,kbaston,Array,Classmark,"J.7.6, L.9.11",42992,20570,1,,1702634660,kbaston,42995,20570,2,,1702634660,kbaston,,,,,,,375631,20570,11465,Certain,9835,"The child of nature, improved by chance. A philosophical novel. By Mr. Helvetius. In two volumes. ...",24,12,T,T100245,,,English,London,1774,N,0,N,12mo,"2 vols",,,"<p>In fact probably not by Helvetius.</p>",1702634660,kbaston,9835,"Child of Nature, Improved by Chance. A Philosophical Novel",0,N,0,N,,1702634660,kbaston,1836,,Helvetius,,,1715,1,26,N,1771,12,26,N,Male,"<p>Claude-Adrien Schweitzer; latinised as Helvétius</p>",1703093183,kbaston,410803,9835,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54620,254-255,UYLY207-2_254-255,127547,,20,"<p>Rol . An . hist Vol 1<sup>st</sup></p>",21,2,1774,6,5,1774,"1774-2-21 (Monday)","1774-5-6 (Friday)",Classmark,B,"Original Returned Text","Rol.  An . hist. V 1<sup>st</sup>",10565,11,,P,Popkin,"John Bennett",,,13,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404640028</p>,1623679773,gmckeever,194288,127547,Main,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",3785,2996,1,,1702915431,kbaston,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54620,254-255,UYLY207-2_254-255,127550,,21,"<p>Rol .  An. hist- 10 &amp; 13<sup>th</sup> Vol</p>",6,5,1774,6,5,1774,"1774-5-6 (Friday)","1774-5-6 (Friday)",Classmark,"B6. 5","Original Returned Text","Rol. An. hist. 10<sup>th</sup> 13<sup>th</sup> Vol",10565,11,,P,Popkin,"John Bennett",,,13,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404640028</p>,1623679773,gmckeever,194291,127550,Main,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15049,2996,10,,1702915431,kbaston,15058,2996,13,,1702915431,kbaston,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54620,254-255,UYLY207-2_254-255,127544,,19,"<p>plays 1 &amp; 2 Vol</p>",23,12,1773,23,12,1773,"1773-12-23 (Thursday)","1773-12-23 (Thursday)",Classmark,"-  -","Original Returned Text","plays   1. 2<sup>d</sup> Vol",10565,11,,P,Popkin,"John Bennett",,,13,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404640028</p>,1623679773,gmckeever,194285,127544,Main,71,68,"University Student",68,,Education,,,,20267,11,,,"Plays 2 Vol [B.6.9]",P,49,30,,,"<p>1768 cat: no further details.</p><p>Vol 9 apparently borrowed at this classmark in March 1769.</p>",1701857937,kbaston,Array,Classmark,B.6.9,42302,20267,1,,1701857937,kbaston,42305,20267,2,,1701857937,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54620,254-255,UYLY207-2_254-255,127565,,23,"<p>Humes hist.   Vol 1<sup>st </sup>G.  B.</p>",23,5,1774,23,5,1774,"1774-5-23 (Monday)","1774-5-23 (Monday)",Classmark,"4.  14","Original Returned Text","Humest hist G.  B.",10565,11,,P,Popkin,"John Bennett",,,13,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404640028</p>,1623679773,gmckeever,194306,127565,Main,71,68,"University Student",68,,Education,,,,21347,11,,,"The history of Great Britain. By David Hume, Esq.",T,43,30,https://library.st-andrews.ac.uk/record=b2024870~S1,,"<p>1768 cat: 2 vol Edinburgh 1754.</p><p>1779 cat N.5.3 ditto.</p><p>Vols 3, 4 &amp; 5 also borrowed at this classmark in 1789. Vol 7 borrowed in 1791 from N.7.14 - possible this same holding.</p>",1662994189,gmckeever,Array,Classmark,"N.4.14, N.5.3",44642,21347,1,,1662994189,gmckeever,,,,,,,,,,,,,247012,21347,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,247015,21347,12371,"Very likely",5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
