lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55128,43,aberdeen_msm227_43,371564,,19,"<p>Beattie on Truth</p>",6,1,1789,8,1,1789,"1789-1-6 (Tuesday)","1789-1-8 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 6, 6",30506,60,,S,Simpson,William,,,10,1789,1795,,,,Male,,,1685539826,kbaston,534290,371564,Main,71,68,"University Student",68,,Education,,,,65282,60,,"Beattie's Essay on Truth",,B,13,13,,,,1685709592,kbaston,Array,,,145058,65282,,,1685709592,kbaston,,,,,,,348668,65282,13343,Speculative,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,401359,6690,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55131,44,aberdeen_msm227_44,371570,,2,"<p>Chandler's Vindication</p>",8,1,1789,17,1,1789,"1789-1-8 (Thursday)","1789-1-17 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 15",30506,60,,S,Simpson,William,,,10,1789,1795,,,,Male,,,1685539826,kbaston,534296,371570,Main,71,68,"University Student",68,,Education,,,,65669,60,,,"Vindication of the Christian religion [Chandler]",V,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004046010205941,,"<p>Pt 1: A discourse of the nature and use of miracles. <br />Pt 2: An answer to a late book entitled, A discourse of the grounds and reasons of the Christian religion.</p>",1703093413,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 28",145754,65669,1,,1703093413,kbaston,,,,,,,377578,65669,3694,Certain,703,"A Vindication of the Christian Religion. In two parts. I. A Discourse of the Nature and Use of Miracles. II. An Answer to a late Book entitled, A Discourse of the Grounds and Reasons of the Christian Religion. By Samuel Chandler.",23,15,A,T28401,,,English,London,1728,N,0,N,8vo,,,,,1703093413,kbaston,703,"Vindication of the Christian Religion [Samuel Chandler]",0,N,0,N,,1703093413,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412810,703,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55134,45,aberdeen_msm227_45,371669,,11,"<p>Cudworth's System</p>",20,1,1789,14,3,1789,"1789-1-20 (Tuesday)","1789-3-14 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 3, 10",30506,60,,S,Simpson,William,,,10,1789,1795,,,,Male,,,1685539826,kbaston,534395,371669,Main,71,68,"University Student",68,,Education,,,,65339,60,,,"Abridgment of Dr. Cudworth's True intellectual system of the universe.",A,18,12,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008167780205941,,"<p>in print cat. - abridged, 8vo</p>",1685706886,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 32.1-2",145115,65339,1,,1685706886,kbaston,145685,65339,2,,1685706886,kbaston,348650,65339,40094,Certain,9153,"An abridgment of Dr. Cudworth’s True intellectual system of the universe. In which all the arguments for and against atheism are clearly stated and examined. To which is prefix’d, An Examination of what that learned Person advanc’d touching the Doctrine of a Trinity in Unity, and the Resurrection of the Body.",18,12,A,T144036,,,English,London,1732,N,0,N,4to,"2 vols",,,,1685706886,kbaston,9153,"Abridgment of Dr Cudworth’s True Intellectual System of the Universe",,N,,N,,1700219864,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,397783,9153,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55134,45,aberdeen_msm227_45,371666,,10,"<p>Clarke's Paraphrase v. 1<sup>st</sup></p>",20,1,1789,14,3,1789,"1789-1-20 (Tuesday)","1789-3-14 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 4",30506,60,,S,Simpson,William,,,10,1789,1795,,,,Male,,,1685539826,kbaston,534392,371666,Main,71,68,"University Student",68,,Education,,,,65624,60,,,"Paraphrase on the four evangelists [Clarke]",P,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138990205941,,"<p>2 vols</p>",1703090983,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 93.1-2",145667,65624,1,,1703090983,kbaston,,,,,,,377326,65624,40076,Certain,14050,"A paraphrase on the four Evangelists. Wherein, ... the whole text and paraphrase are printed in separate columns ... With critical notes ... In two volumes.",32,25,A,T170428,,,English,London,1758,N,0,N,8vo,"2 vols",,,"<p>10th edn</p>",1703090983,kbaston,14050,"Paraphrase on the Four Evangelists",0,N,0,N,,1703090983,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412561,14050,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55134,45,aberdeen_msm227_45,371672,,12,"<p>The Measures of X.<sup>n</sup> Obed.<sup>ce</sup></p>",20,1,1789,14,3,1789,"1789-1-20 (Tuesday)","1789-3-14 (Saturday)",,,30506,60,,S,Simpson,William,,,10,1789,1795,,,,Male,,,1685539826,kbaston,534398,371672,Main,71,68,"University Student",68,,Education,,,,65831,60,,,"Measures of Christian obedience [Kettlewell]",M,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008167910205941,,,1703089638,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 39",146087,65831,,,1703089638,kbaston,,,,,,,377230,65831,40289,Certain,4326,"The measures of Christian obedience: or, A discourse shewing, what obedience is indispensably necessary to a regenerate state, and what defects are consistent with it; for the promotion of piety, and the peace of troubled consciences.",5,5,T,R36224,,,English,London,1700,N,0,N,8vo,,,,,1703089638,kbaston,4326,"Measures of Christian Obedience",0,N,0,N,,1703089638,kbaston,2557,,Kettlewell,John,,1653,0,0,N,1695,0,0,N,Male,,1703089638,kbaston,412474,4326,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55152,51,aberdeen_msm227_51,372113,,17,"<p>White's Sermons.</p>",30,5,1789,17,2,1790,"1789-5-30 (Saturday)","1790-2-17 (Wednesday)",,,30506,60,,S,Simpson,William,,,10,1789,1795,,,,Male,,,1685539826,kbaston,534845,372113,Main,71,68,"University Student",68,,Education,,,,65618,60,,,"Sermons preached before the University of Oxford, in the year 1784 [White]",S,22,22,,,"<p>in print cat.: White's Sermons, preached before the University of Oxford, 1784, 8vo.</p><p> </p>",1703092209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 59",145661,65618,,,1703092209,kbaston,,,,,,,377455,65618,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55161,54,aberdeen_msm227_54,372356,,19,"<p>Hume's Essays v. 2.<sup>d</sup></p>",5,1,1790,16,1,1790,"1790-1-5 (Tuesday)","1790-1-16 (Saturday)",,,30506,60,,S,Simpson,William,,,10,1789,1795,,,,Male,,,1685539826,kbaston,535094,372356,Main,71,68,"University Student",68,,Education,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",145703,65489,2,,1703087838,kbaston,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55236,79,aberdeen_msm227_79,374174,,10,"<p>Evan's Serm. Vol. 2.</p>",14,1,1792,14,4,1792,"1792-1-14 (Saturday)","1792-4-14 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 6",30506,60,,S,Simpson,William,,,10,1789,1795,,,,Male,,,1685539826,kbaston,537140,374174,Main,71,68,"University Student",68,,Education,,,,65909,60,,"Evans' Sermons","Practical discourses concerning the Christian temper [Evans]",P,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008406300205941,,,1703091138,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL lambda 72",146243,65909,2,,1703091138,kbaston,,,,,,,377341,65909,40328,Certain,2808,"Practical discourses concerning the Christian temper: being thirty eight sermons upon the principal heads of practical religion.",31,22,P,T226551,,,English,Glasgow,1754,N,0,N,12mo,"2 vols",,,,1703091138,kbaston,2808,"Practical Discourses Concerning the Christian Temper",0,N,0,N,,1703091138,kbaston,7025,,Evans,John,,1680,0,0,N,1730,0,0,N,Male,,1703091138,kbaston,412576,2808,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55383,128,aberdeen_msm227_128,377180,,18,"<p>Newton on the Prophecies 2 Vols</p>",8,1,1795,30,5,1795,"1795-1-8 (Thursday)","1795-5-30 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 6, 5",30506,60,,S,Simpson,William,,,10,1789,1795,,,,Male,,,1685539826,kbaston,540680,377180,Main,71,68,"University Student",68,,Education,,,,65873,60,,,"Dissertations on the prophecies [Newton]",D,33,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143950205941,,"<p>AUL now has vol. 3 only</p>",1703087344,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 54b",146177,65873,1,,1703087344,kbaston,146180,65873,2,,1703087344,kbaston,376966,65873,40307,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world.",33,16,D,T53432,,,English,London,1759,N,1760,N,8vo,"3 vols",,,,1703087344,kbaston,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55383,128,aberdeen_msm227_128,377162,,12,"<p>Dupin Canon of Scripture</p>",8,1,1795,0,0,0,"1795-1-8 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 2, 3",30506,60,,S,Simpson,William,,,10,1789,1795,,,,Male,,,1685539826,kbaston,540662,377162,Main,71,68,"University Student",68,,Education,,,,65933,60,,,"Compleat history of the canon and writers, of the books of the old and new testament, by way of dissertation [Du Pin]",C,6,6,,,"<p>not traced in AUL with TL shelfmark</p>",1703086539,kbaston,Array,,,146306,65933,,,1703086539,kbaston,,,,,,,376861,65933,40340,"Very likely",7971,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject.",6,6,A,R228681,,,English,London,1700,N,0,N,folio,,,,,1703086539,kbaston,7971,"Compleat History of the Canon and Writers of the Books of the Old and New Testament",0,N,0,N,,1703086540,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412108,7971,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
