lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55404,135,aberdeen_msm227_135,377654,,18,"<p>Bacon de Sapienta Veterum</p>",8,8,1795,15,8,1795,"1795-8-8 (Saturday)","1795-8-15 (Saturday)",,,,,,,,,,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,541229,377654,Main,"Life dates",1767-1825,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66347,60,,,"Francisci Baconi de Verulamio ... De Sapienta veterum, liber",F,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146330205941,,,1685709479,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 25",,,,,,,,,147167,66347,,,1685709479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348662,66347,40727,Certain,445,"Francisci Baconi ... De sapientia veterum, liber, etc.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000164109,,Latin,Leiden,1633,N,0,N,12mo,,,,"<p>3rd edn</p>",1685709479,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377963,,19,"<p>Bacon's Works</p>",7,1,1796,9,1,1796,"1796-1-7 (Thursday)","1796-1-9 (Saturday)",,,,,,,,,,,30935,60,,A,Anderson,James,,,19,1795,1796,,,,Male,,,1685714470,kbaston,541580,377963,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66347,60,,,"Francisci Baconi de Verulamio ... De Sapienta veterum, liber",F,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146330205941,,,1685709479,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 25",,,,,,,,,147167,66347,,,1685709479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348662,66347,40727,Certain,445,"Francisci Baconi ... De sapientia veterum, liber, etc.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000164109,,Latin,Leiden,1633,N,0,N,12mo,,,,"<p>3rd edn</p>",1685709479,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63567,241,FR262a-4_0287,211082,,4,"<p>Baconi Operum tom 1.<sup>mus</sup> fol</p>",29,1,1772,29,2,1772,"1772-1-29 (Wednesday)","1772-2-29 (Saturday)","Fine pledged in case of late return","One pound sterl.",,,,,,,,,4588,28,,W,Wallace,William,Mr,"of Cairnhill",6,1771,1775,,,,Male,,"<p>Prof of Universal History, Edinburgh, 1755-1765; Keeper of the Library and Clerk of Faculty, 1758-1766; Professor of Scots Law, Edinburgh, 1765; Sheriff of Ayr, 1775</p>",1687965833,kbaston,293894,211082,Main,"Admission date",1752,"Life dates","d. 1786",,,,,,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37832,28,,,"Operum moralium et civilium tomus [Bacon]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427639550004341,,,1645108113,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.2(1-2)",,,,,,,,,83030,37832,,,1645108113,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191762,37832,23195,Certain,445,"Francisci Baconi, Baronis de Verulamio, Vice-Comitis Sancti Albani, operum moralium et civilium tomus. Qui continet historiam regni Henrici Septimi, Regis Angliæ. Sermones fideles, sive interiora rerum. Tractatum de sapientiâ veterum. Dialogum de bello sacro. Et Novam Atlantidem. Ab ipso honoratissimo auctore, præterquam in paucis, Latinitate donatus. Curâ &amp; fide Guilielmi Rawley, Sacræ Theologiæ Doctoris, olim dominationi suæ, nunc Serenissimæ Majestati Regiæ, à Sacris. In hoc volumine, iterum excusi, includuntur Tractatus de augmentis scientiarum. Historia ventorum. Historia vitæ &amp; mortis.",1,1,F,S106899,,,Latin,London,1638,N,0,N,folio,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Rawley, William, 1588?-1667</span></span></p>",,,1645108113,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64233,352,FR262a-4_0509,281849,,2,"<p>Bacons Works vol 1<sup>st</sup> folio</p>",30,11,1772,30,12,1772,"1772-11-30 (Monday)","1772-12-30 (Wednesday)","Fine pledged in case of late return","four Pounds Sterl",,,,,,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,364985,281849,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36704,28,,,"Works of Francis Bacon Baron of Verulam, ... In five volumes.",W,14,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470807860004341,,,1687872810,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.9-13",,,,,,,,,101081,36704,1,,1687872810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354141,36704,22733,Certain,445,"The works of Francis Bacon, Baron of Verulam, ... In five volumes.",14,8,T,T88309,,,English,London,1765,N,0,N,4to,"5 vols",,,,1687872810,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66663,83,FR262a-6_0171,295840,,2,"<p>Lord Bacons Works vol. 4. fol</p>",8,6,1775,8,7,1775,"1775-6-8 (Thursday)","1775-7-8 (Saturday)","Fine pledged in case of late return","One pound Sterl",,,,,,,,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,383062,295840,Main,"Admission date",1758,"Life dates",1734-1819,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36704,28,,,"Works of Francis Bacon Baron of Verulam, ... In five volumes.",W,14,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470807860004341,,,1687872810,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.9-13",,,,,,,,,80726,36704,4,,1687872810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354141,36704,22733,Certain,445,"The works of Francis Bacon, Baron of Verulam, ... In five volumes.",14,8,T,T88309,,,English,London,1765,N,0,N,4to,"5 vols",,,,1687872810,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67593,238,FR262a-6_0481,301279,,1,"<p>Baconi Opera tom 1. fol.</p>",2,4,1776,2,5,1776,"1776-4-2 (Tuesday)","1776-5-2 (Thursday)","Fine pledged in case of late return","five pounds sterl",,,,,,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,389299,301279,Main,"Admission date",1775,"Life dates",1753-1835,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52345,28,,,"Francisci Baconi Baronis de Verulamio, ... opera omnia, quatuor voluminibus.",F,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470817360004341,,"<p>4 vols</p>",1710778663,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.5-8",,,,,,,,,113029,52345,1,,1710778663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390462,52345,6208,Certain,445,"Francisci Baconi Baronis de Verulamio, Vicecomitis Sancti Albani, Magni Angliae Cancellarii, opera omnia, quatuor voluminibus Comprehensa: Hactenus Edita, ad Autographorum maxime fidem, emendantur; Nonnulla etiam, ex Mss Codicibus deprompta, nunc primum prodeunt. ... . In quo continentur I. Dr Rawley’s Life of the Author. II. Collections relating to our Author’s Life. III. An Account of this Present Edition. IV. Instauratio Magna: Pars I. sive de Augmentis Scientiarum. V. Pars II. sive Novum Organum.",12,5,F,T88308,,,"Latin | English",London,1730,N,0,N,folio,"4 vols",,,,1710778663,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76677,14,FR262a-17_0033,320083,,1,"<p>Lord Bacon Works 4 vol</p>",16,8,1792,16,9,1792,"1792-8-16 (Thursday)","1792-9-16 (Sunday)",,,,,,,,,,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,410200,320083,Main,"Admission date",1789,"Life dates","d. 1846",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52345,28,,,"Francisci Baconi Baronis de Verulamio, ... opera omnia, quatuor voluminibus.",F,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470817360004341,,"<p>4 vols</p>",1710778663,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.5-8",,,,,,,,,113029,52345,1,,1710778663,kbaston,118075,52345,2,,1710778663,kbaston,118078,52345,3,,1710778663,kbaston,118081,52345,4,,1710778663,kbaston,,,,,,,,,,,,,,,,,,,390462,52345,6208,Certain,445,"Francisci Baconi Baronis de Verulamio, Vicecomitis Sancti Albani, Magni Angliae Cancellarii, opera omnia, quatuor voluminibus Comprehensa: Hactenus Edita, ad Autographorum maxime fidem, emendantur; Nonnulla etiam, ex Mss Codicibus deprompta, nunc primum prodeunt. ... . In quo continentur I. Dr Rawley’s Life of the Author. II. Collections relating to our Author’s Life. III. An Account of this Present Edition. IV. Instauratio Magna: Pars I. sive de Augmentis Scientiarum. V. Pars II. sive Novum Organum.",12,5,F,T88308,,,"Latin | English",London,1730,N,0,N,folio,"4 vols",,,,1710778663,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77025,72,FR262a-17_0149,322408,,1,"<p>Bacons Works vol. 2 4<sup>to</sup></p>",24,11,1792,24,12,1792,"1792-11-24 (Saturday)","1792-12-24 (Monday)",,,,,,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,412747,322408,Main,"Admission date",1785,"Life dates",1762-1818,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36704,28,,,"Works of Francis Bacon Baron of Verulam, ... In five volumes.",W,14,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470807860004341,,,1687872810,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.9-13",,,,,,,,,105736,36704,2,,1687872810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354141,36704,22733,Certain,445,"The works of Francis Bacon, Baron of Verulam, ... In five volumes.",14,8,T,T88309,,,English,London,1765,N,0,N,4to,"5 vols",,,,1687872810,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82772,277,FR262a-16_561,208280,,2,"<p>Bacons works <span style=""text-decoration: line-through;"">vol.</span> 4 vol 8<sup>vo</sup></p>",21,1,1791,21,2,1791,"1791-1-21 (Friday)","1791-2-21 (Monday)",,,,,,,,,,,13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,290258,208280,Main,"Admission date",1748,"Life dates","d. 1798",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36704,28,,,"Works of Francis Bacon Baron of Verulam, ... In five volumes.",W,14,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470807860004341,,,1687872810,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.9-13",,,,,,,,,80726,36704,4,,1687872810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354141,36704,22733,Certain,445,"The works of Francis Bacon, Baron of Verulam, ... In five volumes.",14,8,T,T88309,,,English,London,1765,N,0,N,4to,"5 vols",,,,1687872810,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89330,268,FR262a-25_541,288751,,1,"<p>Bacons Works tom 1.2.3. fol</p>",12,3,1800,12,4,1800,"1800-3-12 (Wednesday)","1800-4-12 (Saturday)",,,,,,,,,,,26684,28,,K,Keay,James,Mr,"of Snaigow",17,1799,1820,,,,Male,,"<p>m. Elizabeth Graham of Fintry 31 Oct. 1816</p>",1676039854,kbaston,373630,288751,Main,"Admission date",1799,"Life dates","d. 1837",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36704,28,,,"Works of Francis Bacon Baron of Verulam, ... In five volumes.",W,14,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470807860004341,,,1687872810,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.9-13",,,,,,,,,105736,36704,2,,1687872810,kbaston,105739,36704,3,,1687872810,kbaston,80726,36704,4,,1687872810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,354141,36704,22733,Certain,445,"The works of Francis Bacon, Baron of Verulam, ... In five volumes.",14,8,T,T88309,,,English,London,1765,N,0,N,4to,"5 vols",,,,1687872810,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
