lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,775,7,UYLY205-2_00000007,15179,,20,"<p>Watts Logicks</p>",15,3,1748,18,4,1748,"1748-3-15 (Friday)","1748-4-18 (Thursday)",Classmark,"K. .","Original Returned Text","Watts Logicks",Professor,"Andrew Shaw",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,93403,15179,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3066,11,,,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",L,27,27,,,"<p>1734 cat gives at K.5.24 London 1733</p>",1605531384,gmckeever,Array,Classmark,"K.4.9, K.5.24, K.3.24, K.5.4",3855,3066,,,1605531384,gmckeever,37303,3066,3580,Certain,4441,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",27,27,L,T81753,,,English,London,1733,N,0,N,8vo,,,,,1605531385,gmckeever,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,784,16,UYLY205-2_00000016,15322,,3,"<p>Watt′s Logick</p>",25,4,1748,6,6,1748,"1748-4-25 (Thursday)","1748-6-6 (Thursday)",Classmark,K.4.9,"Original Returned Text","Watt's Logicks",Professor,"David Gregory",1913,11,,A,Anstruther,Robert,,,24,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364161444</a></p>,1705319162,kbaston,50569,15322,Main,"Life dates",1733-1818,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364161444,71,68,"University Student",68,,Education,,,,,,,,,,,,,3066,11,,,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",L,27,27,,,"<p>1734 cat gives at K.5.24 London 1733</p>",1605531384,gmckeever,Array,Classmark,"K.4.9, K.5.24, K.3.24, K.5.4",3855,3066,,,1605531384,gmckeever,37303,3066,3580,Certain,4441,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",27,27,L,T81753,,,English,London,1733,N,0,N,8vo,,,,,1605531385,gmckeever,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,791,23,UYLY205-2_00000023,15456,,9,"<p>Watts Logick</p>",19,10,1748,18,11,1748,"1748-10-19 (Saturday)","1748-11-18 (Monday)",Classmark,K.5.24,"Original Returned Text","Watts Logick. .",Professor,"David Gregory",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,52225,15456,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3066,11,,,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",L,27,27,,,"<p>1734 cat gives at K.5.24 London 1733</p>",1605531384,gmckeever,Array,Classmark,"K.4.9, K.5.24, K.3.24, K.5.4",3855,3066,,,1605531384,gmckeever,37303,3066,3580,Certain,4441,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",27,27,L,T81753,,,English,London,1733,N,0,N,8vo,,,,,1605531385,gmckeever,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,796,28,UYLY205-2_00000028,15566,,18,"<p>Watt′s Logick</p>",28,11,1748,21,12,1748,"1748-11-28 (Thursday)","1748-12-21 (Saturday)",Classmark,"K . .","Original Returned Text","Watt's Logick",Professor,"David Gregory",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,53404,15566,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3066,11,,,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",L,27,27,,,"<p>1734 cat gives at K.5.24 London 1733</p>",1605531384,gmckeever,Array,Classmark,"K.4.9, K.5.24, K.3.24, K.5.4",3855,3066,,,1605531384,gmckeever,37303,3066,3580,Certain,4441,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",27,27,L,T81753,,,English,London,1733,N,0,N,8vo,,,,,1605531385,gmckeever,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,801,33,UYLY205-2_00000033,15662,,11,"<p>Watts Logicks</p>",21,12,1748,1,2,1749,"1748-12-21 (Saturday)","1749-2-1 (Saturday)",Classmark,K.5.24,"Original Returned Text","Watt's Logick",Professor,"Walter Wilson",3958,11,,R,Russell,David,,,56,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408325908</a></p>,1640099867,gmckeever,54694,15662,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3066,11,,,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",L,27,27,,,"<p>1734 cat gives at K.5.24 London 1733</p>",1605531384,gmckeever,Array,Classmark,"K.4.9, K.5.24, K.3.24, K.5.4",3855,3066,,,1605531384,gmckeever,37303,3066,3580,Certain,4441,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",27,27,L,T81753,,,English,London,1733,N,0,N,8vo,,,,,1605531385,gmckeever,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,810,42,UYLY205-2_00000042,15846,,4,"<p>Watt′s Logick</p>",1,2,1749,14,3,1749,"1749-2-1 (Saturday)","1749-3-14 (Friday)",Classmark,K.3.24,"Original Returned Text","Watts Logick",Professor,"David Gregory",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,55780,15846,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,,,,,,,,,,3066,11,,,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",L,27,27,,,"<p>1734 cat gives at K.5.24 London 1733</p>",1605531384,gmckeever,Array,Classmark,"K.4.9, K.5.24, K.3.24, K.5.4",3855,3066,,,1605531384,gmckeever,37303,3066,3580,Certain,4441,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",27,27,L,T81753,,,English,London,1733,N,0,N,8vo,,,,,1605531385,gmckeever,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,824,56,UYLY205-2_00000056,16191,,19,"<p>Watt's Logick</p>",22,5,1749,2,6,1749,"1749-5-22 (Thursday)","1749-6-2 (Monday)",Classmark,K.5.4,"Original Returned Text","Watt's Logick",Professor,"David Gregory",3958,11,,R,Russell,David,,,56,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408325908</a></p>,1640099867,gmckeever,58147,16191,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3066,11,,,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",L,27,27,,,"<p>1734 cat gives at K.5.24 London 1733</p>",1605531384,gmckeever,Array,Classmark,"K.4.9, K.5.24, K.3.24, K.5.4",3855,3066,,,1605531384,gmckeever,37303,3066,3580,Certain,4441,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",27,27,L,T81753,,,English,London,1733,N,0,N,8vo,,,,,1605531385,gmckeever,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,826,58,UYLY205-2_00000058,16232,,10,"<p>Watts Logick</p>",14,3,1749,22,4,1749,"1749-3-14 (Friday)","1749-4-22 (Tuesday)",Classmark,K.5.4,"Original Returned Text","Watt's Logick",Professor,"Henry Rymer",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,58519,16232,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3066,11,,,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",L,27,27,,,"<p>1734 cat gives at K.5.24 London 1733</p>",1605531384,gmckeever,Array,Classmark,"K.4.9, K.5.24, K.3.24, K.5.4",3855,3066,,,1605531384,gmckeever,37303,3066,3580,Certain,4441,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",27,27,L,T81753,,,English,London,1733,N,0,N,8vo,,,,,1605531385,gmckeever,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,834,66,UYLY205-2_00000066,16397,,6,"<p>Watt's Logick</p>",22,4,1749,22,5,1749,"1749-4-22 (Tuesday)","1749-5-22 (Thursday)",Classmark,K.5.4,"Original Returned Text","Watt's Logick",Professor,"Henry Rymer",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,59458,16397,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,,,,,,,,,,3066,11,,,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",L,27,27,,,"<p>1734 cat gives at K.5.24 London 1733</p>",1605531384,gmckeever,Array,Classmark,"K.4.9, K.5.24, K.3.24, K.5.4",3855,3066,,,1605531384,gmckeever,37303,3066,3580,Certain,4441,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",27,27,L,T81753,,,English,London,1733,N,0,N,8vo,,,,,1605531385,gmckeever,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,842,74,UYLY205-2_00000074,16589,,11,"<p>Watts Logick</p>",21,6,1749,3,7,1749,"1749-6-21 (Saturday)","1749-7-3 (Thursday)",Classmark,K.5.4,"Original Returned Text","Watts Logick",Professor,"James Murison",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,61450,16589,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3066,11,,,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",L,27,27,,,"<p>1734 cat gives at K.5.24 London 1733</p>",1605531384,gmckeever,Array,Classmark,"K.4.9, K.5.24, K.3.24, K.5.4",3855,3066,,,1605531384,gmckeever,37303,3066,3580,Certain,4441,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",27,27,L,T81753,,,English,London,1733,N,0,N,8vo,,,,,1605531385,gmckeever,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
