rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2751,59,29v,MS-LIB-5-060,2752,2750,2750,29r,58,2752,30r,60
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
51539,prof-3506,2751,1,"<p>Mod: Un History 3 Vols &amp; Cross</p>","Mod: Un History 3 Vols &amp; Cross",27,6,1770,26,7,1770,Y,,1610966846,kbaston,Y,"1770-6-27 (Wednesday)","1770-7-26 (Thursday)","Original Borrowed Date","27 Jun 1770","Original Returned Date","26 Jul 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118217,51539,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,718,6,718,C,Cross,John,,,12,1768,1770,<p>Student</p>,,,Male,,,1613392076,kbaston,118214,51539,Other,Class,Preacher,"Original Full Name","John Cross",172,4,"Lay Preacher",4,,"Religion and Clergy",,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,,,,,,,,,,,,,,,,,,,,,,29278,13445,unspecified,,1702469966,kbaston,,,,,,,,,,,,,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
51540,prof-3507,2751,2,"<p>History of the Wars in Industan</p>","History of the Wars in Industan",11,7,1770,15,8,1770,Y,,1610965813,kbaston,Y,"1770-7-11 (Wednesday)","1770-8-15 (Wednesday)","Original Borrowed Date","11 Jul 1770","Original Returned Date","15 Aug 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118127,51540,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13656,6,,,"History of the military transactions of the British nation in Indostan.",H,30,15,https://eleanor.lib.gla.ac.uk/record=b1580345,,,1702472146,kbaston,Array,Press,Y,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bl3-e.9,10","Original Author","Orme, Robert, 1728-1801.",,,,,,,,,,,,,,,,,,,,,,20292,13656,1,,1702472146,kbaston,22939,13656,2,,1702472146,kbaston,,,,,,,373774,13656,4993,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
51541,prof-3508,2751,3,"<p>Blackson's Commentary V 2<sup>d</sup> &amp; 4.<sup>th</sup></p>","Blackson's Commentary V 2d &amp; 4.th",11,7,1770,3,1,1771,Y,,1610965833,kbaston,Y,"1770-7-11 (Wednesday)","1771-1-3 (Thursday)","Original Borrowed Date","11 Jul 1770","Original Returned Date","3 Jan 1771",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118130,51541,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13504,6,,,"Commentaries on the laws of England. In four books.",C,40,22,http://eleanor.lib.gla.ac.uk/record=b1598189,,,1701963807,kbaston,Array,Press,AA,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bm1-h.3-6","Original Author","Blackstone, William, Sir, 1723-1780.",,,,,,,,,,,,,,,,,,,,,,25114,13504,2,,1701963807,kbaston,25120,13504,4,,1701963807,kbaston,,,,,,,371176,13504,4952,Certain,94,"Commentaries on the laws of England. In four books.",40,22,C,T57761,,,English,Oxford,1775,N,0,N,8vo,,,,,1701963807,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
51542,prof-3509,2751,4,"<p>Histoire Des philosophes Moderne 3 Vols</p>","Histoire Des philosophes Moderne 3 Vols",11,7,1770,4,9,1770,Y,,1610965874,kbaston,Y,"1770-7-11 (Wednesday)","1770-9-4 (Tuesday)","Original Borrowed Date","11 Jul 1770","Original Returned Date","4 Sep 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118133,51542,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13441,6,,,"Histoire des philosophes modernes.",H,12,4,https://eleanor.lib.gla.ac.uk/record=b1591514,,,1702464051,kbaston,Array,Press,N,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bl9-k.15-17","Original Author","Saverien, Alexandre.",,,,,,,,,,,,,,,,,,,,,,20077,13441,1,,1702464051,kbaston,29263,13441,2,,1702464051,kbaston,29266,13441,3,,1702464051,kbaston,373312,13441,989,Certain,5859,"Histoire des philosophes modernes.",13,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003259773,,French,Paris,1760,N,1773,N,12mo,,,,,1702464052,kbaston,5859,"Histoire des Philosophes Modernes",0,N,0,N,,1702464052,kbaston,690,,Savérien,Alexandre,,1720,0,0,N,1805,0,0,N,Male,,1702464052,kbaston,409093,5859,Work,
51543,prof-3510,2751,5,"<p>Mod Un History 3 Volm &amp; Cross</p>","Mod Un History 3 Volm &amp; Cross",26,7,1770,8,8,1770,Y,,1610966897,kbaston,Y,"1770-7-26 (Thursday)","1770-8-8 (Wednesday)","Original Borrowed Date","26 Jul 1770","Original Returned Date","8 Aug 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118223,51543,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,718,6,718,C,Cross,John,,,12,1768,1770,<p>Student</p>,,,Male,,,1613392076,kbaston,118226,51543,Other,Class,Preacher,"Original Full Name","John Cross",172,4,"Lay Preacher",4,,"Religion and Clergy",,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,,,,,,,,,,,,,,,,,,,,,,29278,13445,unspecified,,1702469966,kbaston,,,,,,,,,,,,,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
51544,prof-3511,2751,6,"<p>Alberti Fab: Bibliothecae</p>","Alberti Fab: Bibliothecae",8,8,1770,15,8,1770,Y,,1610965945,kbaston,Y,"1770-8-8 (Wednesday)","1770-8-15 (Wednesday)","Original Borrowed Date","8 Aug 1770","Original Returned Date","15 Aug 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118148,51544,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13262,6,,,"Bibliotheca Graeca, sive notitia scriptorum veterum Graecorum.",B,15,12,https://eleanor.lib.gla.ac.uk/record=b1579274,,,1648633852,kbaston,Array,Press,AI,Shelf,11,Number,3,"Possible modern shelfmark","Sp Coll Bl2-f.5-18","Original Author","Fabricius, Johann Albert, 1668-1736.",,,,,,,,,,,,,,,,,,,,,,29362,13262,unspecified,,1648633852,kbaston,,,,,,,,,,,,,201259,13262,7870,Certain,8539,"J. A. F. ... Bibliotheca Græca; sive notitia Scriptorum veterum Græcorum quorumcunque monumenta integra, aut fragmenta edita extant: tum plerorumque e MSS. ac deperditis.",15,12,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001190163,,"Greek | Latin",Hamburg,1705,N,1728,N,4to,,,,,1648633852,kbaston,8539,"Bibliotheca Graeca; sive Notitia Scriptorum Veterum Graecorum quorumcunque Monumenta integra, aut Fragmenta Edita Extant",,N,,N,,1700219861,baitken,3745,,Fabricius,"Johann Albert",,1668,0,0,N,1736,0,0,N,Male,,1675936280,kbaston,397146,8539,Work,
51545,prof-3512,2751,7,"<p>Alberti Sebae Thesaurus 3 Vol<sup>s</sup> Fol</p>","Alberti Sebae Thesaurus 3 Vols Fol",15,8,1770,22,8,1770,Y,,1610967801,kbaston,Y,"1770-8-15 (Wednesday)","1770-8-22 (Wednesday)","Original Borrowed Date","15 Aug 1770","Original Returned Date","22 Aug 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118235,51545,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17243,6,,,"Rerum naturalium thesauri ejus descriptio, et iconibus expressio",R,3,1,,,"<p>Arthur (1791) gives 3 vol. folio edn, Amsterdam, 1734-58. Shelfmark O.3.1-3.</p>",1612544568,kbaston,Array,"Original Author","Seba, Albertus.",,,,,,,,,5099,,Seba,Albertus,,1665,0,0,N,1736,0,0,N,Male,,1612544569,kbaston,64610,17243,Holding,,34586,17243,1,,1612544568,kbaston,34589,17243,2,,1612544568,kbaston,34592,17243,3,,1612544568,kbaston,67199,17243,9053,Certain,4446,"Locupletissimi rerum naturalium thesauri accurata descriptio, et inconibus artificiosissimis expressio, per universam physices historiam.",22,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003323582,,"Latin | French",Amsterdam,1734,N,1765,N,folio,,,,"<p>4 vols</p>",1612544569,kbaston,4446,"Locupletissimi Rerum Naturalium",,N,,N,,1700219845,baitken,5099,,Seba,Albertus,,1665,0,0,N,1736,0,0,N,Male,,1612544569,kbaston,392923,4446,Work,
51546,prof-3513,2751,8,"<p>Catesbys History 2 Vols</p>","Catesbys History 2 Vols",22,8,1770,29,8,1770,Y,,1610966003,kbaston,Y,"1770-8-22 (Wednesday)","1770-8-29 (Wednesday)","Original Borrowed Date","22 Aug 1770","Original Returned Date","29 Aug 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118157,51546,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13831,6,,,"Natural history of Carolina, Florida and the Bahama Islands: containing the figures of birds, beasts, fishes, serpents, insects, and plants.",N,20,13,,,<p>Hunterian</p>,1612455032,kbaston,Array,Press,O,Shelf,4,Number,"14, 15","Original Author","Catesby, Mark, 1683-1749.",,,,,,,,,,,,,,,,,,,,,,,,20467,13831,1,,1612455032,kbaston,24820,13831,2,,1612455032,kbaston,,,,,,,65840,13831,5047,Certain,3784,"The natural history of Carolina, Florida and the Bahama Islands: containing the figures of birds, beasts, fishes, serpents, insects, and plants.",22,14,T,T201382,,,English,London,1754,N,0,N,folio,,,,,1643188430,kbaston,3784,"Natural History of Carolina, Florida and the Bahama Islands",,N,,N,,1700219842,baitken,3087,,Catesby,Mark,,1683,0,0,N,1749,0,0,N,Male,,1661766074,kbaston,392238,3784,Work,
51547,prof-3514,2751,9,"<p>Linnaei Phil: Botanica</p>","Linnaei Phil: Botanica",22,8,1770,3,1,1771,Y,,1610967859,kbaston,Y,"1770-8-22 (Wednesday)","1771-1-3 (Thursday)","Original Borrowed Date","22 Aug 1770","Original Returned Date","3 Jan 1771",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118238,51547,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14125,6,,,"Philosophia botanica ...  Adjectis figuris æneis ",P,9,9,https://eleanor.lib.gla.ac.uk/record=b1638217,,,1610972983,kbaston,Array,Press,AN,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bn1-k.7  ","Original Author","Linné, Carl von, 1707-1778.",,,,,,,,,,,,,,,,,,,,,,20761,14125,,,1610972983,kbaston,,,,,,,,,,,,,55253,14125,1024,Certain,3079,"Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, exemplis terminorum, observationibus rariorum, adjectis figuris aeneis.",10,10,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233167,,Latin,Vienna,1763,N,0,N,8vo,,,,"<p>Editio altera.</p>",1610972983,kbaston,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,
51548,prof-3515,2751,10,"Clark's Scripture Doctrine","Clark's Scripture Doctrine",29,8,1770,4,9,1770,Y,,1600274709,baitken,Y,"1770-8-29 (Wednesday)","1770-9-4 (Tuesday)","Original Borrowed Date","29 Aug 1770","Original Returned Date","4 Sep 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66131,51548,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14126,6,,,"Scripture-doctrine of the Trinity.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1607873,,,1702374774,kbaston,Array,Press,CT,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bi8-h.14","Original Author","Clarke, Samuel, 1599-1683.",,,,,,,,,,,,,,,,,,,,,,20762,14126,,,1702374774,kbaston,,,,,,,,,,,,,372235,14126,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,
